ID,Height,timestamp,Type,From,To,Amount,Fee
8171978383524796289,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WWVA-JSAR-45KR-EAYES,2.19e-06,0.0735
7915520935833883692,495873,2018-05-30 07:44:54,Ordinary Payment,S-WWVA-JSAR-45KR-EAYES,S-EKB8-ASAK-4HYR-EVPN3,280.0,1.0
17672630857077845729,472855,2018-03-26 21:27:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WWVA-JSAR-45KR-EAYES,20.06061886,1.0
16007476911384684298,466449,2018-03-08 23:13:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WWVA-JSAR-45KR-EAYES,20.10852807,1.0
581387124878599841,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WWVA-JSAR-45KR-EAYES,0.49553444,1.0
1486207927943031491,462005,2018-02-24 12:41:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WWVA-JSAR-45KR-EAYES,20.02918571,1.0
2807811921323296538,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WWVA-JSAR-45KR-EAYES,15.86890148,1.0
7081137445688450786,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WWVA-JSAR-45KR-EAYES,21.96843736,1.0
8578336406282302979,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WWVA-JSAR-45KR-EAYES,1.09068174,1.0
16554368176028526880,456309,2018-02-08 14:55:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WWVA-JSAR-45KR-EAYES,20.54259541,1.0
7340190031467314437,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WWVA-JSAR-45KR-EAYES,18.20998869,1.0
5071674027311616445,454336,2018-02-03 02:48:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WWVA-JSAR-45KR-EAYES,34.22963443,1.0
14492511693291127251,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WWVA-JSAR-45KR-EAYES,19.40948442,1.0
1588271799305475253,453878,2018-02-01 19:42:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WWVA-JSAR-45KR-EAYES,27.4511136,1.0
15360235866449809508,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WWVA-JSAR-45KR-EAYES,3.18843394,1.0
3262492713243621010,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WWVA-JSAR-45KR-EAYES,9.84266612,1.0
2884857893430759042,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WWVA-JSAR-45KR-EAYES,7.45127784,1.0
10740933749961859584,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WWVA-JSAR-45KR-EAYES,10.24861751,1.0
15881157683086528586,444103,2018-01-05 11:58:37,Ordinary Payment,S-WWVA-JSAR-45KR-EAYES,S-SLW7-M7G7-NMZ9-DBDPU,102.0,1.0
15504961219988339997,443005,2018-01-02 09:51:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WWVA-JSAR-45KR-EAYES,21.06031121,1.0
9831668527447023187,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WWVA-JSAR-45KR-EAYES,14.36419208,1.0
16975316964079149960,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WWVA-JSAR-45KR-EAYES,16.17247073,1.0
16882607908126138747,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WWVA-JSAR-45KR-EAYES,8.34995386,1.0
2518716163438597409,433829,2017-12-07 17:54:40,Ordinary Payment,S-WWVA-JSAR-45KR-EAYES,S-SLW7-M7G7-NMZ9-DBDPU,300.0,1.0
9650418985165655896,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WWVA-JSAR-45KR-EAYES,2.07141002,1.0
7762240003243401935,429065,2017-11-24 10:25:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WWVA-JSAR-45KR-EAYES,20.01151653,1.0
16367360017363154723,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WWVA-JSAR-45KR-EAYES,6.88915471,1.0
7942974596263591920,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WWVA-JSAR-45KR-EAYES,1.571192,1.0
2199166665059714638,424039,2017-11-10 09:03:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WWVA-JSAR-45KR-EAYES,20.88647809,1.0
3402589161602210962,422643,2017-11-06 11:27:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WWVA-JSAR-45KR-EAYES,20.08593353,1.0
9212532106882144848,421692,2017-11-03 19:30:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WWVA-JSAR-45KR-EAYES,21.03101847,1.0
17932006325772567113,419026,2017-10-27 08:50:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WWVA-JSAR-45KR-EAYES,29.14739625,1.0
3857134397655312238,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WWVA-JSAR-45KR-EAYES,16.11715518,1.0
8564108350002071986,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WWVA-JSAR-45KR-EAYES,16.6778584,1.0
177942228252103698,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WWVA-JSAR-45KR-EAYES,10.50378754,1.0
18219150159435081517,410897,2017-10-04 15:13:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WWVA-JSAR-45KR-EAYES,21.02936256,1.0
9418576056695849386,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WWVA-JSAR-45KR-EAYES,18.91233997,1.0
6754005684787274713,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WWVA-JSAR-45KR-EAYES,16.63503962,1.0
17848610136520066789,404040,2017-09-15 10:32:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WWVA-JSAR-45KR-EAYES,20.79652199,1.0
7368091185267317175,402893,2017-09-12 05:33:46,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-WWVA-JSAR-45KR-EAYES,0.0,1.0
5874743357334899196,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WWVA-JSAR-45KR-EAYES,2.15172523,1.0
7246854739751546300,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WWVA-JSAR-45KR-EAYES,13.11414462,1.0
17331388002658440119,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WWVA-JSAR-45KR-EAYES,0.08,1.0
13997378942389075219,396638,2017-08-25 17:29:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WWVA-JSAR-45KR-EAYES,20.2643205,1.0
4584017275785779041,395510,2017-08-22 13:42:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WWVA-JSAR-45KR-EAYES,20.01871624,1.0
93247017051759691,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-WWVA-JSAR-45KR-EAYES,0.044,1.0
7827377842434818564,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WWVA-JSAR-45KR-EAYES,3.30648522,1.0
1249996699970651219,393031,2017-08-15 15:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WWVA-JSAR-45KR-EAYES,20.58216538,1.0
17716791697220494799,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WWVA-JSAR-45KR-EAYES,2.94642013,1.0
5572183145377336016,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WWVA-JSAR-45KR-EAYES,0.1246,1.0
17062742985178637472,390804,2017-08-09 09:58:37,Reward Recipient Assignment,S-WWVA-JSAR-45KR-EAYES,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
66471070640547760,379532,2017-07-08 10:58:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WWVA-JSAR-45KR-EAYES,0.31025843,1.0
16285931894988594937,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WWVA-JSAR-45KR-EAYES,0.058,1.0
1056793023044165477,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-WWVA-JSAR-45KR-EAYES,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4439825937316474933,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WWVA-JSAR-45KR-EAYES,0.1602,1.0
1910736517275506002,374625,2017-06-24 17:55:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WWVA-JSAR-45KR-EAYES,0.12138034,1.0
4981141788988298785,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WWVA-JSAR-45KR-EAYES,0.075,1.0
13395999477270312118,373517,2017-06-21 15:50:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WWVA-JSAR-45KR-EAYES,0.12552992,1.0
5321148150920097170,372798,2017-06-19 15:21:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WWVA-JSAR-45KR-EAYES,0.07285625,1.0
5885711226510164499,372399,2017-06-18 12:39:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WWVA-JSAR-45KR-EAYES,0.02712473,1.0
3923335542378285363,371725,2017-06-16 15:44:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WWVA-JSAR-45KR-EAYES,0.40332186,1.0
18101819609905165307,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WWVA-JSAR-45KR-EAYES,0.144,1.0
1430442410013971513,371015,2017-06-14 15:45:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WWVA-JSAR-45KR-EAYES,1.19049771,1.0
18433860832901812281,370489,2017-06-13 04:21:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WWVA-JSAR-45KR-EAYES,0.41386565,1.0
16037666253448265178,370344,2017-06-12 18:36:07,Ordinary Payment,S-WWVA-JSAR-45KR-EAYES,S-SLW7-M7G7-NMZ9-DBDPU,21.0,1.0
1695385952284567263,369944,2017-06-11 16:01:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WWVA-JSAR-45KR-EAYES,0.33646602,1.0
39438321156780582,369562,2017-06-10 14:15:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WWVA-JSAR-45KR-EAYES,0.20380491,1.0
6202777631771180848,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WWVA-JSAR-45KR-EAYES,0.0864,1.0
5800032516149319459,368970,2017-06-08 22:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WWVA-JSAR-45KR-EAYES,0.11131069,1.0
7995149693580955824,368857,2017-06-08 15:16:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WWVA-JSAR-45KR-EAYES,0.03769825,1.0
7244440200081787897,368299,2017-06-07 01:52:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WWVA-JSAR-45KR-EAYES,0.33032276,1.0
3266986004798780567,367807,2017-06-05 16:53:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WWVA-JSAR-45KR-EAYES,2.05280984,1.0
17027683085543817834,367427,2017-06-04 15:49:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WWVA-JSAR-45KR-EAYES,1.29074075,1.0
4305047254526459643,367031,2017-06-03 12:46:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WWVA-JSAR-45KR-EAYES,0.62626389,1.0
17998891308727889562,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWVA-JSAR-45KR-EAYES,19.0,1.0
1299335937199786089,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWVA-JSAR-45KR-EAYES,3.0,1.0
15377054075168209304,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWVA-JSAR-45KR-EAYES,3.0,1.0
7475906290111362162,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WWVA-JSAR-45KR-EAYES,0.117,1.0
15640851463537894688,366337,2017-06-01 14:29:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WWVA-JSAR-45KR-EAYES,2.26955247,1.0
1435431750623738389,365971,2017-05-31 13:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WWVA-JSAR-45KR-EAYES,1.18221713,1.0
16076403449774234741,365294,2017-05-29 16:23:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WWVA-JSAR-45KR-EAYES,0.92293712,1.0
15024918801459705180,365274,2017-05-29 15:05:24,Ordinary Payment,S-WWVA-JSAR-45KR-EAYES,S-SLW7-M7G7-NMZ9-DBDPU,20.0,1.0
12367290428344775194,364846,2017-05-28 10:02:16,Reward Recipient Assignment,S-WWVA-JSAR-45KR-EAYES,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14273767418447415335,364816,2017-05-28 08:27:46,Reward Recipient Assignment,S-WWVA-JSAR-45KR-EAYES,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17445778089742213726,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WWVA-JSAR-45KR-EAYES,0.04,1.0
17936427990694370392,363851,2017-05-25 15:38:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WWVA-JSAR-45KR-EAYES,0.26736513,1.0
16048997999955830558,363163,2017-05-23 17:17:59,Reward Recipient Assignment,S-WWVA-JSAR-45KR-EAYES,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
267716992909935196,362699,2017-05-22 09:43:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WWVA-JSAR-45KR-EAYES,1.0,1.0
2881705480285798648,362526,2017-05-21 22:27:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WWVA-JSAR-45KR-EAYES,1.03711267,1.0
18232094977022300123,362021,2017-05-20 12:26:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WWVA-JSAR-45KR-EAYES,0.97801114,1.0
5851947879175736643,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WWVA-JSAR-45KR-EAYES,0.1184,1.0
17513606055896140924,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-WWVA-JSAR-45KR-EAYES,0.00132,1.0
9762867962529625253,361158,2017-05-18 02:40:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WWVA-JSAR-45KR-EAYES,0.34909725,1.0
4798948957359297018,360785,2017-05-17 01:39:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WWVA-JSAR-45KR-EAYES,0.38978314,1.0
6396462670790876858,360277,2017-05-15 15:50:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WWVA-JSAR-45KR-EAYES,0.0,1.0
7084852854648352714,360275,2017-05-15 15:39:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WWVA-JSAR-45KR-EAYES,0.43938561,1.0
7313238692796175668,360217,2017-05-15 11:35:56,Ordinary Payment,S-WWVA-JSAR-45KR-EAYES,S-SLW7-M7G7-NMZ9-DBDPU,20.0,1.0
16149501817104103001,359986,2017-05-14 20:22:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WWVA-JSAR-45KR-EAYES,0.28573208,1.0
17429780792831794806,359539,2017-05-13 14:01:31,Ordinary Payment,S-WWVA-JSAR-45KR-EAYES,S-PURN-TGEN-BGHD-5EFZ6,1.0,1.0
18102475890971421050,359512,2017-05-13 12:27:29,Reward Recipient Assignment,S-WWVA-JSAR-45KR-EAYES,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7287718392860099733,359498,2017-05-13 11:23:19,Ordinary Payment,S-WWVA-JSAR-45KR-EAYES,S-PURN-TGEN-BGHD-5EFZ6,2.0,1.0
3840217949418599471,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WWVA-JSAR-45KR-EAYES,0.84205,1.0
5209934437379214137,356605,2017-05-05 08:47:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WWVA-JSAR-45KR-EAYES,0.351,1.0
2959797641942353561,356314,2017-05-04 13:16:39,Bid Order Placement,S-WWVA-JSAR-45KR-EAYES,,0.0,1.0
3333642484267297883,355996,2017-05-03 15:53:34,Bid Order Placement,S-WWVA-JSAR-45KR-EAYES,,0.0,1.0
13350311668419138465,355986,2017-05-03 15:20:10,Ordinary Payment,S-DSND-38XB-9SGH-9JCYL,S-WWVA-JSAR-45KR-EAYES,101.0,1.0
8078869370696009183,355636,2017-05-02 16:01:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WWVA-JSAR-45KR-EAYES,22.22,1.0
13000353928017255590,354932,2017-04-30 16:21:31,Reward Recipient Assignment,S-WWVA-JSAR-45KR-EAYES,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8078518387486979904,354585,2017-04-29 17:08:46,Reward Recipient Assignment,S-WWVA-JSAR-45KR-EAYES,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1710085199074427137,354575,2017-04-29 16:19:45,Reward Recipient Assignment,S-WWVA-JSAR-45KR-EAYES,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3636253321688248831,354570,2017-04-29 16:10:22,Reward Recipient Assignment,S-WWVA-JSAR-45KR-EAYES,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
12631077751002439891,354465,2017-04-29 08:54:52,Reward Recipient Assignment,S-WWVA-JSAR-45KR-EAYES,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17100052534944156353,354224,2017-04-28 16:42:52,Reward Recipient Assignment,S-WWVA-JSAR-45KR-EAYES,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
942709125150482616,354126,2017-04-28 10:10:56,Ordinary Payment,S-6UVY-U3JU-SYH6-AWRZ3,S-WWVA-JSAR-45KR-EAYES,10.0,1.0
3868853564605680874,354111,2017-04-28 09:35:17,Reward Recipient Assignment,S-WWVA-JSAR-45KR-EAYES,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11182334274559341664,354108,2017-04-28 09:12:15,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-WWVA-JSAR-45KR-EAYES,1.0,1.0
16787214493754169110,354078,2017-04-28 07:14:17,Account Update,S-WWVA-JSAR-45KR-EAYES,,0.0,1.0
10192777780932836394,354076,2017-04-28 07:09:47,Ordinary Payment,S-YWZD-XEPE-MPKZ-BZMKL,S-WWVA-JSAR-45KR-EAYES,1.0,1.0
