ID,Height,timestamp,Type,From,To,Amount,Fee
4527598835302107079,1232254,2024-01-11 05:39:57,Contract Payment,S-CVHQ-NSYL-2L6G-ADH4E,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
6343243757543763442,1232253,2024-01-11 05:36:11,Ordinary Payment,S-KW5R-QJGH-C5GU-3WNW4,S-CVHQ-NSYL-2L6G-ADH4E,0.3,0.02
1481175085162081375,1226849,2023-12-27 04:56:00,Contract Payment,S-CVHQ-NSYL-2L6G-ADH4E,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
15195027980721614923,1226849,2023-12-27 04:56:00,Contract Payment,S-CVHQ-NSYL-2L6G-ADH4E,S-TGGA-WA3S-VQGS-BLNRP,90.0,0.0
17182763372377403333,1226849,2023-12-27 04:56:00,Contract Payment,S-CVHQ-NSYL-2L6G-ADH4E,S-PDWC-QJJS-VSD7-FGRVF,792.0,0.0
12466035544975068975,1226849,2023-12-27 04:56:00,Contract Payment,S-CVHQ-NSYL-2L6G-ADH4E,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
10051893610807887267,1226849,2023-12-27 04:56:00,Contract Payment,S-CVHQ-NSYL-2L6G-ADH4E,S-Q74R-PV5V-78EM-9GRSR,18.158265,0.0
17328895523795384329,1226848,2023-12-27 04:53:13,Ordinary Payment,S-KW5R-QJGH-C5GU-3WNW4,S-CVHQ-NSYL-2L6G-ADH4E,900.3,0.02
6393545270164486893,1216978,2023-11-29 18:34:22,Contract Payment,S-CVHQ-NSYL-2L6G-ADH4E,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
6920809918566294696,1216977,2023-11-29 18:30:20,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CVHQ-NSYL-2L6G-ADH4E,0.3,0.02
