ID,Height,timestamp,Type,From,To,Amount,Fee
6882207074488059678,779653,2020-08-01 01:29:54,Ordinary Payment,S-WG3Q-94QE-SWC9-FH87K,S-4Y3L-HTP3-9HX5-2QU9P,12.12535,0.06615
17166518892178580946,741661,2020-04-17 01:26:06,Ordinary Payment,S-J3LS-Z57W-ZQDF-AKQUN,S-WG3Q-94QE-SWC9-FH87K,7.0,0.0588
17094166497518723605,740032,2020-04-12 11:50:03,Ordinary Payment,S-WG3Q-94QE-SWC9-FH87K,S-NM5G-Q73N-8GTX-BQ7BK,4.0,0.0294
6345079889124949224,739739,2020-04-11 16:16:50,Ordinary Payment,S-BM6V-PLP2-ZWN5-58RM8,S-WG3Q-94QE-SWC9-FH87K,5.0,0.05145
2675760713801218912,739335,2020-04-10 13:02:45,Ordinary Payment,S-WG3Q-94QE-SWC9-FH87K,S-WDAL-F9YH-2EJK-582SV,5.0,0.0441
3292742541769534971,739293,2020-04-10 10:16:45,Ordinary Payment,S-WG3Q-94QE-SWC9-FH87K,S-85VB-N43M-KZ4P-8UJGS,5.0,0.0588
17016958707116547396,739105,2020-04-09 21:28:37,Ordinary Payment,S-CB5S-EBD4-MC9V-5SBG8,S-WG3Q-94QE-SWC9-FH87K,1.0,0.0294
7854405710554732778,738382,2020-04-07 21:01:07,Ordinary Payment,S-WG3Q-94QE-SWC9-FH87K,S-3ARW-X8LW-TYCR-7DX8D,4.0,0.0294
310755074376951926,738326,2020-04-07 17:15:57,Ordinary Payment,S-727V-TPUV-BVUU-D62JP,S-WG3Q-94QE-SWC9-FH87K,13.0,0.0441
13543775795421362691,736308,2020-04-02 02:02:30,Ordinary Payment,S-WG3Q-94QE-SWC9-FH87K,S-LQGK-Y3D2-U7DF-HRBXU,3.0,0.05145
8709491653014020213,734695,2020-03-28 14:11:50,Ordinary Payment,S-WG3Q-94QE-SWC9-FH87K,S-4BPT-RVYD-L22Y-HDVPA,2.0,0.0441
17584772805932449993,734073,2020-03-26 20:28:02,Ordinary Payment,S-F2AB-GDBH-W8PX-CLMYF,S-WG3Q-94QE-SWC9-FH87K,5.0,0.03675
6483414269755886005,733938,2020-03-26 11:00:17,Ordinary Payment,S-WG3Q-94QE-SWC9-FH87K,S-58C5-KQ4Y-TBJF-F8H56,21.0,0.0588
8037528565542284654,733301,2020-03-24 16:30:02,Ordinary Payment,S-XYV2-6FGA-SAS3-6C2SY,S-WG3Q-94QE-SWC9-FH87K,24.0,0.0441
16019266038070520700,733090,2020-03-24 02:01:34,Ordinary Payment,S-WG3Q-94QE-SWC9-FH87K,S-EFK3-GU9S-P8BE-CZPA3,4.0,0.0147
6536774554006591320,731546,2020-03-19 17:58:22,Ordinary Payment,S-QG8T-JERN-JR4Y-AYWYU,S-WG3Q-94QE-SWC9-FH87K,4.0,0.0147
3348983837647297051,729378,2020-03-13 17:18:52,Ordinary Payment,S-WG3Q-94QE-SWC9-FH87K,S-QYMP-7AZ6-ZXEE-DULJX,2.0,0.0588
15085278452607541837,729335,2020-03-13 14:26:03,Ordinary Payment,S-WG3Q-94QE-SWC9-FH87K,S-2F47-AJ3V-F5YT-2ZQ35,8.0,0.05145
15947995553836550196,728503,2020-03-11 06:22:21,Ordinary Payment,S-WG3Q-94QE-SWC9-FH87K,S-VEDK-BE77-22YC-7GXUV,2.0,0.05145
9371081039847903767,728072,2020-03-10 01:22:18,Ordinary Payment,S-WG3Q-94QE-SWC9-FH87K,S-V6WE-JAVF-J7RJ-5LK4K,10.0,0.0294
6937995091615934457,727557,2020-03-08 14:44:01,Ordinary Payment,S-WG3Q-94QE-SWC9-FH87K,S-6338-66NT-49F7-2F8CS,1.0,0.0441
17607896085094425460,727087,2020-03-07 07:01:21,Ordinary Payment,S-Y5CM-ST55-K6A8-8CFE5,S-WG3Q-94QE-SWC9-FH87K,2.0,0.0441
10601783942719999813,725928,2020-03-04 01:16:55,Ordinary Payment,S-Y3UJ-K5R7-Z7DL-72KQR,S-WG3Q-94QE-SWC9-FH87K,1.0,0.0147
9420216896829802202,725133,2020-03-01 19:37:16,Ordinary Payment,S-QHG3-P6SC-UXQQ-DXNS7,S-WG3Q-94QE-SWC9-FH87K,1.0,0.05145
4249302559222188247,725007,2020-03-01 11:21:40,Ordinary Payment,S-EVLA-XV2Q-RX3Q-BFTYY,S-WG3Q-94QE-SWC9-FH87K,5.0,0.0441
14780399751814259251,724950,2020-03-01 07:32:43,Ordinary Payment,S-WG3Q-94QE-SWC9-FH87K,S-NR5S-5LGR-Z889-745H6,8.0,0.0441
17149705250434603515,724946,2020-03-01 07:10:22,Ordinary Payment,S-DTNF-7GWG-YL5W-DESQN,S-WG3Q-94QE-SWC9-FH87K,1.0,0.05145
5819729814851129826,723409,2020-02-25 23:49:43,Ordinary Payment,S-AQZ6-SC7W-ZHFT-8G9UT,S-WG3Q-94QE-SWC9-FH87K,7.0,0.0294
5790140628816508652,722300,2020-02-22 21:18:49,Ordinary Payment,S-FJKR-YQ8L-ZYN4-4WMRG,S-WG3Q-94QE-SWC9-FH87K,4.0,0.05145
16668384210169576520,721398,2020-02-20 08:52:55,Ordinary Payment,S-2TZD-29KA-LDSK-HA8UL,S-WG3Q-94QE-SWC9-FH87K,4.0,0.0441
7430049680001911531,720693,2020-02-18 09:38:23,Ordinary Payment,S-WG3Q-94QE-SWC9-FH87K,S-4LUN-EPJ7-WETR-ARBLU,9.0,0.0441
15470990227185871447,719356,2020-02-14 16:08:37,Ordinary Payment,S-35XZ-P59K-MZQC-CGXUC,S-WG3Q-94QE-SWC9-FH87K,9.0,0.0147
12243965396284568411,717516,2020-02-09 12:07:02,Ordinary Payment,S-NBU5-XFUX-MM7N-8LNRL,S-WG3Q-94QE-SWC9-FH87K,6.0,0.0588
16570952078240465389,714088,2020-01-30 22:04:30,Ordinary Payment,S-WG3Q-94QE-SWC9-FH87K,S-W8FD-KG9D-2LX3-CUASY,1.0,0.03675
10301488223650059450,713858,2020-01-30 06:56:50,Ordinary Payment,S-WG3Q-94QE-SWC9-FH87K,S-6AD7-WVLC-HLCW-C7S7R,6.0,0.0294
16871920786567500232,713521,2020-01-29 07:44:27,Ordinary Payment,S-N6PR-2WYX-83JV-ALGCG,S-WG3Q-94QE-SWC9-FH87K,4.0,0.0588
12852791601549548345,712682,2020-01-26 23:38:49,Ordinary Payment,S-S38W-ZPQK-FWR5-CEXZJ,S-WG3Q-94QE-SWC9-FH87K,1.0,0.0294
9710720694004025503,712673,2020-01-26 23:08:27,Ordinary Payment,S-WG3Q-94QE-SWC9-FH87K,S-5XAH-ZCA6-HM22-6LS43,24.0,0.05145
3167376741639619856,712544,2020-01-26 14:19:43,Ordinary Payment,S-6AKG-27JJ-7MXZ-7KDG9,S-WG3Q-94QE-SWC9-FH87K,2.0,0.00735
899122487061287349,712007,2020-01-25 02:07:17,Ordinary Payment,S-TLC6-7432-Z2U8-83AMS,S-WG3Q-94QE-SWC9-FH87K,17.0,0.0441
14542317779605312213,711663,2020-01-24 03:20:57,Ordinary Payment,S-BVXE-GNZD-9RKQ-FMLFN,S-WG3Q-94QE-SWC9-FH87K,7.0,0.03675
5849898431684194059,710706,2020-01-21 11:07:09,Ordinary Payment,S-WG3Q-94QE-SWC9-FH87K,S-9BPV-LPEQ-URG8-47YAG,17.0,0.00735
12025436588895204326,710232,2020-01-20 03:13:36,Ordinary Payment,S-M4GX-7THG-HSYV-9RXLB,S-WG3Q-94QE-SWC9-FH87K,6.0,0.0147
10671013832346704734,709966,2020-01-19 09:30:18,Ordinary Payment,S-VMTE-YPQJ-F9AT-6V79S,S-WG3Q-94QE-SWC9-FH87K,4.0,0.0294
10904042043682848953,709937,2020-01-19 07:39:07,Ordinary Payment,S-U4X9-ZMB7-8HRD-8QR92,S-WG3Q-94QE-SWC9-FH87K,4.0,0.0147
7856841484049694490,709055,2020-01-16 20:08:46,Ordinary Payment,S-WG3Q-94QE-SWC9-FH87K,S-LDRD-CD87-7FZH-4JJXG,6.0,0.0294
16203537683784331473,708827,2020-01-16 04:57:42,Ordinary Payment,S-9QC4-VNFK-5UQR-8X6RP,S-WG3Q-94QE-SWC9-FH87K,1.0,0.02205
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WG3Q-94QE-SWC9-FH87K,10.0,0.06615
