ID,Height,timestamp,Type,From,To,Amount,Fee
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ER4W-A77P-7J63-35ZLJ,1e-08,0.7056
3720661639591250416,488417,2018-05-09 11:00:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,21.02342729,1.0
13571941178453807093,488092,2018-05-08 13:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,21.58546363,1.0
3998578099182375825,487847,2018-05-07 20:12:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,21.99671203,1.0
17132332585261747451,487570,2018-05-07 01:59:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,20.88532424,1.0
16107815510426728762,487215,2018-05-06 01:47:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,20.81203142,1.0
15199503290923429896,486966,2018-05-05 09:09:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,20.64915836,1.0
16708977525812940536,486623,2018-05-04 10:19:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,21.2521638,1.0
18284164410391833293,486167,2018-05-03 03:17:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,21.96154597,1.0
14842655058651961322,483847,2018-04-26 16:08:33,Ordinary Payment,S-ER4W-A77P-7J63-35ZLJ,S-HZBU-XMK8-WL47-GWB4Q,1002.0,1.0
4988394256396276709,482887,2018-04-23 22:57:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,20.60388548,1.0
11068376300076072514,482504,2018-04-22 21:49:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,20.3333673,1.0
6141766659092063567,482314,2018-04-22 09:16:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,20.78052757,1.0
17703296693226199685,482030,2018-04-21 13:50:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,20.1971401,1.0
7776955171791040033,481709,2018-04-20 16:17:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,20.37837807,1.0
18049896774134810684,481395,2018-04-19 19:22:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,20.94412922,1.0
11356530907400908257,481081,2018-04-18 22:09:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,21.52929218,1.0
10394452994762390800,480768,2018-04-18 00:58:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,20.39049627,1.0
8671100447141581587,480469,2018-04-17 04:48:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,21.12222059,1.0
4418478845799757174,480273,2018-04-16 15:51:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,20.00972489,1.0
16843054373083296583,479974,2018-04-15 19:47:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,23.43074687,1.0
17927107143571333429,479640,2018-04-14 21:08:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,21.17152851,1.0
15780301057503839465,479280,2018-04-13 20:47:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,20.27114804,1.0
6874221952431886963,478745,2018-04-12 08:48:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,21.92921536,1.0
47093360014677316,478606,2018-04-11 23:50:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,21.80352542,1.0
16665189716950081727,478444,2018-04-11 12:49:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,20.31964063,1.0
1451145655632624949,478179,2018-04-10 19:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,20.62025564,1.0
165489923652446004,477954,2018-04-10 03:57:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,21.0805713,1.0
9858809697403321268,477657,2018-04-09 08:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,20.72906473,1.0
12764040988703914211,477445,2018-04-08 18:00:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,20.9312943,1.0
12218627321496567428,476921,2018-04-07 06:32:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,21.46270032,1.0
11359356649631360392,476569,2018-04-06 07:13:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,20.51106447,1.0
9283499414468900451,476346,2018-04-05 15:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,20.31343912,1.0
17701864241018675659,475997,2018-04-04 16:48:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,20.61635007,1.0
18251157588016428845,475714,2018-04-03 21:29:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,20.65839868,1.0
15055946412856129580,475427,2018-04-03 02:17:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,20.60843278,1.0
17783288494230115494,475094,2018-04-02 03:53:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,20.69871947,1.0
16494072384989901479,474760,2018-04-01 05:59:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,20.20951942,1.0
18015771891346041473,474606,2018-03-31 18:57:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,21.43820589,1.0
18037517093271700487,474238,2018-03-30 18:08:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,20.63637207,1.0
13552212425459828115,473939,2018-03-29 22:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,20.80550836,1.0
17200767064832339672,473602,2018-03-28 23:53:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,21.49961111,1.0
14613870762005336312,473070,2018-03-27 12:00:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,20.14749249,1.0
1033142270960120833,472734,2018-03-26 13:11:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,21.6489236,1.0
17925038649521049035,472276,2018-03-25 06:27:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,20.0391729,1.0
8930581535595594649,472002,2018-03-24 12:11:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,20.97347358,1.0
10205713719566002058,471748,2018-03-23 19:05:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,21.05496628,1.0
8901412240756955607,471469,2018-03-23 00:14:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,21.03851255,1.0
16116457781174833214,471150,2018-03-22 02:57:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,21.47665605,1.0
6892385481443254522,470856,2018-03-21 07:08:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,20.24346364,1.0
3956750489098954242,470575,2018-03-20 12:29:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,21.26555925,1.0
122105024502307724,470295,2018-03-19 17:27:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,21.77714702,1.0
15069929697502604592,470043,2018-03-19 00:46:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,20.61756308,1.0
17878152364105510588,469760,2018-03-18 05:31:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,20.03847336,1.0
17283395202702804734,469468,2018-03-17 10:20:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,21.4187153,1.0
11891558297457575872,469176,2018-03-16 14:20:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,21.63470567,1.0
17215330839235391614,468946,2018-03-15 22:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,20.8060242,1.0
10062800245059274385,468644,2018-03-15 02:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,20.88522933,1.0
3542651699964426461,468575,2018-03-14 21:52:47,Ordinary Payment,S-ER4W-A77P-7J63-35ZLJ,S-HZBU-XMK8-WL47-GWB4Q,273.52386082,1.0
8192058755761836755,468456,2018-03-14 14:05:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,20.69251351,1.0
15883802722910607015,468193,2018-03-13 20:16:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,24.36834186,1.0
11704742415642508901,467881,2018-03-12 23:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,20.11010219,1.0
2073936162471503280,467548,2018-03-12 01:07:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,21.41328227,1.0
1023131320474835369,467179,2018-03-11 00:25:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,20.28064724,1.0
1351506738982903974,466771,2018-03-09 20:51:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,21.87088934,1.0
11605789516135045910,466515,2018-03-09 03:23:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,21.37708382,1.0
16810166615669959466,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,22.56459868,1.0
2988657701287493627,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,21.76245667,1.0
403519058936345404,456227,2018-02-08 09:35:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,20.54046651,1.0
4550637853564450771,455774,2018-02-07 03:00:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,20.00548524,1.0
619096530377798117,455711,2018-02-06 22:42:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,27.56654561,1.0
6546792019583113227,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,11.97144788,1.0
14017810064056538696,455323,2018-02-05 21:04:43,Ordinary Payment,S-ER4W-A77P-7J63-35ZLJ,S-HK9D-P74Q-XDEJ-D6PGM,459.44297807,1.0
11308704628632861245,454780,2018-02-04 08:06:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,88.6365905,1.0
3716566373228422546,454755,2018-02-04 06:50:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,20.82532195,1.0
8204335635790508045,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,4.55179474,1.0
14622538027390377408,454123,2018-02-02 12:45:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,20.78062019,1.0
748096855565862457,453756,2018-02-01 11:28:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,21.03361601,1.0
8555128898782413689,453335,2018-01-31 07:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,22.58006628,1.0
5490620822131288568,452729,2018-01-29 14:42:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,20.23916265,1.0
15950001130731704848,452534,2018-01-29 01:14:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,20.66602833,1.0
11343912616694149631,452183,2018-01-28 01:47:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,20.65574933,1.0
11304109704326626642,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,13.13024501,1.0
5117113198806250503,451483,2018-01-26 02:53:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,21.05831226,1.0
1464409469034995594,450962,2018-01-24 15:59:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,21.05243382,1.0
13575268082383955881,450960,2018-01-24 15:46:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,22.30769678,1.0
10526179271011514744,450618,2018-01-23 16:44:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,20.2615374,1.0
10344037789350732765,450456,2018-01-23 05:57:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,24.71684017,1.0
13273105161935074108,450292,2018-01-22 19:05:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,20.88271669,1.0
18121139053944239511,450024,2018-01-22 00:56:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,20.66823972,1.0
14038103618451930972,449963,2018-01-21 20:35:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,20.54122254,1.0
13173672943623572001,449894,2018-01-21 16:24:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,23.58937168,1.0
18131533057100529135,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,12.26541202,1.0
4958646994500820114,448898,2018-01-18 21:30:50,Ordinary Payment,S-ER4W-A77P-7J63-35ZLJ,S-HK9D-P74Q-XDEJ-D6PGM,179.51541125,1.0
11719343043696463962,448883,2018-01-18 20:21:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,21.3488742,1.0
8877054273895670750,448589,2018-01-18 00:41:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,22.1590814,1.0
6167383419720927307,448381,2018-01-17 10:36:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,20.98703531,1.0
17410965506758205678,448072,2018-01-16 14:18:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,24.79141899,1.0
5426225370277956262,447876,2018-01-16 01:03:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,20.01978145,1.0
9812768385628155893,447707,2018-01-15 13:38:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,21.27216281,1.0
4728136840064841796,447413,2018-01-14 18:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,28.83325506,1.0
11260236650308387140,447168,2018-01-14 01:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,20.92050534,1.0
17033203021077794373,447100,2018-01-13 20:37:45,Ordinary Payment,S-ER4W-A77P-7J63-35ZLJ,S-HK9D-P74Q-XDEJ-D6PGM,119.0,1.0
7850109950926164517,446925,2018-01-13 09:13:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,23.27408553,1.0
16910210095742914384,446709,2018-01-12 18:38:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,20.33936931,1.0
4580289945270676624,446404,2018-01-11 22:00:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,23.45747794,1.0
16836683012796933245,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,32.79535218,1.0
11097032538067330539,445818,2018-01-10 07:04:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,20.31701173,1.0
11998724260127792523,445627,2018-01-09 17:45:31,Ordinary Payment,S-ER4W-A77P-7J63-35ZLJ,S-HK9D-P74Q-XDEJ-D6PGM,117.83919803,1.0
141037336883084471,445576,2018-01-09 14:22:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,23.25614772,1.0
5210540978340634346,445426,2018-01-09 04:33:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,30.84377264,1.0
12110308955543635398,445163,2018-01-08 10:41:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,22.0299664,1.0
7624679934974006975,444801,2018-01-07 10:24:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,22.70239683,1.0
15990527492978135849,444654,2018-01-07 00:24:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,20.00691444,1.0
18403019477087121452,444639,2018-01-06 23:37:39,Ordinary Payment,S-ER4W-A77P-7J63-35ZLJ,S-HK9D-P74Q-XDEJ-D6PGM,145.94765981,1.0
8732554304237847151,444566,2018-01-06 18:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,20.96167562,1.0
10431958939046561376,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,20.88208357,1.0
2399602857932368346,444091,2018-01-05 10:41:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,21.08144007,1.0
7580856609113037213,443973,2018-01-05 02:40:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,21.51597522,1.0
10616741096283196117,443587,2018-01-04 01:01:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,20.84081449,1.0
17782419549389427379,443407,2018-01-03 13:06:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,20.66420904,1.0
15239182472964129910,443139,2018-01-02 18:36:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,20.54142502,1.0
16531144512966815032,443030,2018-01-02 11:24:24,Ordinary Payment,S-ER4W-A77P-7J63-35ZLJ,S-HK9D-P74Q-XDEJ-D6PGM,215.0,1.0
9949413063407976135,443024,2018-01-02 11:11:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,20.70723857,1.0
1681501006706276331,442842,2018-01-01 22:59:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,20.35699768,1.0
14964851524627970116,442729,2018-01-01 15:27:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,21.46662704,1.0
4302979567703151380,442661,2018-01-01 10:54:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,22.05529572,1.0
3767192765097277380,442464,2017-12-31 21:34:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,21.96566633,1.0
18058942490550319332,442270,2017-12-31 08:48:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,22.8254323,1.0
8407680533578977350,442185,2017-12-31 02:58:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,22.62112842,1.0
15037501725511991643,441572,2017-12-29 09:39:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,20.36820102,1.0
3531742915103531907,441351,2017-12-28 18:30:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,22.42511394,1.0
16595569437936058219,441115,2017-12-28 02:52:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,21.66833576,1.0
16110731408386743040,440855,2017-12-27 09:27:47,Ordinary Payment,S-ER4W-A77P-7J63-35ZLJ,S-HK9D-P74Q-XDEJ-D6PGM,71.18300582,1.0
12324165255766491376,440770,2017-12-27 03:37:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,23.34569686,1.0
15774981246016809783,440582,2017-12-26 15:19:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,24.42634403,1.0
266703724494273341,440465,2017-12-26 07:23:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,23.54133511,1.0
14237402464222257236,440317,2017-12-25 21:17:46,Ordinary Payment,S-ER4W-A77P-7J63-35ZLJ,S-HK9D-P74Q-XDEJ-D6PGM,154.0,1.0
14241038939509518595,440283,2017-12-25 18:56:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,20.03378301,1.0
16561927067101740857,440140,2017-12-25 09:26:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,20.1676695,1.0
13699252303808548394,440063,2017-12-25 04:24:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,23.15149114,1.0
2627497429066449137,439889,2017-12-24 16:56:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,21.03518947,1.0
8626961489705306312,439725,2017-12-24 05:41:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,70.92733177,1.0
13034886462906852493,439602,2017-12-23 21:11:02,Ordinary Payment,S-ER4W-A77P-7J63-35ZLJ,S-HK9D-P74Q-XDEJ-D6PGM,1691.0,1.0
14435039627450791655,439591,2017-12-23 20:41:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ER4W-A77P-7J63-35ZLJ,1683.0,1.0
8863370126010510020,439585,2017-12-23 20:08:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ER4W-A77P-7J63-35ZLJ,9.0,1.0
1024185399944458346,439583,2017-12-23 20:02:28,Ordinary Payment,S-ER4W-A77P-7J63-35ZLJ,S-HK9D-P74Q-XDEJ-D6PGM,47.0,1.0
678369088490243988,439521,2017-12-23 15:59:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,26.58010014,1.0
6314008691730442937,439487,2017-12-23 13:31:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,21.41372028,1.0
18421009906235914265,439242,2017-12-22 21:09:42,Ordinary Payment,S-ER4W-A77P-7J63-35ZLJ,S-HZBU-XMK8-WL47-GWB4Q,1695.0,1.0
4079172226084366637,439067,2017-12-22 09:24:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,20.08909629,1.0
11037038431828349383,438965,2017-12-22 02:27:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,20.11044499,1.0
7865940627188791327,438865,2017-12-21 19:42:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,21.36738706,1.0
8672302758349173393,438543,2017-12-20 22:25:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,23.06718454,1.0
16290592924452098882,438180,2017-12-19 22:10:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,23.12329734,1.0
13760559183161511822,437918,2017-12-19 04:09:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,24.14051772,1.0
4671618523762001628,437656,2017-12-18 10:40:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,20.38406743,1.0
3140722761045768659,437473,2017-12-17 22:46:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,23.46263204,1.0
15653896521615975509,437458,2017-12-17 21:29:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,20.52206833,1.0
2657450135065310284,437305,2017-12-17 10:41:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ER4W-A77P-7J63-35ZLJ,23.5501694,1.0
