ID,Height,timestamp,Type,From,To,Amount,Fee
11539409429643751350,914818,2021-08-11 21:08:50,Account Update,S-3KEN-23BC-2B3K-5WAHA,,0.0,0.11025
5742169381928843143,913642,2021-08-08 14:23:08,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3KEN-23BC-2B3K-5WAHA,55.80678078,0.03675
13703735166964278555,901554,2021-07-06 00:21:31,Add Commitment,S-3KEN-23BC-2B3K-5WAHA,,0.0,0.0294
11791893261821548360,742760,2020-04-20 03:06:13,Ordinary Payment,S-T6GQ-V5JK-AH2T-4YWVF,S-3KEN-23BC-2B3K-5WAHA,20.0,0.03675
9868492959459927382,731865,2020-03-20 15:49:07,Ordinary Payment,S-T6GQ-V5JK-AH2T-4YWVF,S-3KEN-23BC-2B3K-5WAHA,5.0,0.1
11380240385789889988,731862,2020-03-20 15:39:04,Ordinary Payment,S-3KEN-23BC-2B3K-5WAHA,S-T6GQ-V5JK-AH2T-4YWVF,10.0,0.1
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3KEN-23BC-2B3K-5WAHA,1e-08,0.91875
3050472070656759532,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3KEN-23BC-2B3K-5WAHA,20.32999999,1.0
10324849385682101806,576088,2019-01-09 19:37:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3KEN-23BC-2B3K-5WAHA,20.0,1.0
3716826775476904325,571334,2018-12-27 12:35:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3KEN-23BC-2B3K-5WAHA,20.6,1.0
1717245785190507728,568226,2018-12-18 19:50:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3KEN-23BC-2B3K-5WAHA,20.07,1.0
16377561856808066272,564529,2018-12-08 12:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3KEN-23BC-2B3K-5WAHA,22.54,1.0
6750283428151182280,554298,2018-11-09 19:59:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3KEN-23BC-2B3K-5WAHA,22.84,1.0
9162296748823361656,551354,2018-11-01 14:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3KEN-23BC-2B3K-5WAHA,20.03,1.0
3218217761186718499,548921,2018-10-25 18:47:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3KEN-23BC-2B3K-5WAHA,20.48999999,1.0
2637010381310792474,544897,2018-10-14 12:40:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3KEN-23BC-2B3K-5WAHA,21.5,1.0
5292191892809967250,541318,2018-10-04 11:57:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3KEN-23BC-2B3K-5WAHA,20.29,1.0
1109554332487368331,537786,2018-09-24 14:42:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3KEN-23BC-2B3K-5WAHA,20.64999999,1.0
16993124762978435206,532899,2018-09-10 22:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3KEN-23BC-2B3K-5WAHA,20.12,1.0
1995928440799928536,527953,2018-08-28 02:25:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3KEN-23BC-2B3K-5WAHA,20.73,1.0
4589192868834508040,523334,2018-08-15 04:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3KEN-23BC-2B3K-5WAHA,20.44,1.0
3294684863932907296,518944,2018-08-02 21:28:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3KEN-23BC-2B3K-5WAHA,20.55,1.0
487498409384210433,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3KEN-23BC-2B3K-5WAHA,20.13,1.0
2792515318695763305,514159,2018-07-20 11:54:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3KEN-23BC-2B3K-5WAHA,20.88,1.0
17538459673472440413,511521,2018-07-13 03:08:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3KEN-23BC-2B3K-5WAHA,20.55999999,1.0
6447755173303266310,508757,2018-07-05 09:29:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3KEN-23BC-2B3K-5WAHA,20.13,1.0
15697894620536082214,506405,2018-06-28 19:27:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3KEN-23BC-2B3K-5WAHA,25.4,1.0
9930270850314214281,504233,2018-06-22 17:26:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3KEN-23BC-2B3K-5WAHA,20.95999999,1.0
10685872931409872836,501130,2018-06-14 00:53:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3KEN-23BC-2B3K-5WAHA,20.17,1.0
17633488389325471081,494727,2018-05-27 02:51:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3KEN-23BC-2B3K-5WAHA,20.29,1.0
6085148833098480661,490176,2018-05-14 09:32:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3KEN-23BC-2B3K-5WAHA,20.27999999,1.0
9849708914355300585,478177,2018-04-10 19:12:02,Reward Recipient Assignment,S-3KEN-23BC-2B3K-5WAHA,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11041665016104875586,478175,2018-04-10 19:07:39,Ordinary Payment,S-ENWZ-PSVL-5JVV-DN3GT,S-3KEN-23BC-2B3K-5WAHA,1.0,1.0
10985204503299602127,478072,2018-04-10 12:01:31,Account Update,S-3KEN-23BC-2B3K-5WAHA,,0.0,1.0
232108658618770075,477850,2018-04-09 21:10:53,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3KEN-23BC-2B3K-5WAHA,1.0,1.0
