ID,Height,timestamp,Type,From,To,Amount,Fee
18278020811996881511,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E3KP-8YZG-PEP2-5GV4Z,1e-08,1.0437
3182150256922037926,633265,2019-06-18 19:31:12,Ask Order Placement,S-E3KP-8YZG-PEP2-5GV4Z,,0.0,1.0
3359082166142729273,633264,2019-06-18 19:28:47,Ask Order Cancellation,S-E3KP-8YZG-PEP2-5GV4Z,,0.0,0.1
14936606719059583323,633262,2019-06-18 19:24:22,Ask Order Placement,S-E3KP-8YZG-PEP2-5GV4Z,,0.0,1.0
15184289354093749737,473751,2018-03-29 09:34:38,Reward Recipient Assignment,S-E3KP-8YZG-PEP2-5GV4Z,S-E3KP-8YZG-PEP2-5GV4Z,0.0,1.0
7693454563974914410,460802,2018-02-21 04:12:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-E3KP-8YZG-PEP2-5GV4Z,3.53971261,1.0
7020585148234019271,459856,2018-02-18 12:45:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-E3KP-8YZG-PEP2-5GV4Z,8.61377981,1.0
10716576165862234914,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-E3KP-8YZG-PEP2-5GV4Z,0.58139535,1.0
18190153020758087284,458426,2018-02-14 12:37:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-E3KP-8YZG-PEP2-5GV4Z,8.23242768,1.0
15395516889120499985,457066,2018-02-10 17:41:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-E3KP-8YZG-PEP2-5GV4Z,2.83638017,1.0
5528077281471112761,456291,2018-02-08 13:42:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-E3KP-8YZG-PEP2-5GV4Z,4.25594565,1.0
14471437008211591567,454685,2018-02-04 02:12:32,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-E3KP-8YZG-PEP2-5GV4Z,2.00057812,1.0
8558040672306129425,453773,2018-02-01 12:23:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-E3KP-8YZG-PEP2-5GV4Z,10.10880537,1.0
4836562457189204785,452959,2018-01-30 06:17:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-E3KP-8YZG-PEP2-5GV4Z,4.44182156,1.0
9164396581666236560,452202,2018-01-28 03:17:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-E3KP-8YZG-PEP2-5GV4Z,18.02512471,1.0
10490351503306739230,451442,2018-01-26 00:17:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-E3KP-8YZG-PEP2-5GV4Z,1.274607,1.0
6858734441657861442,450654,2018-01-23 19:20:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-E3KP-8YZG-PEP2-5GV4Z,1.24834834,1.0
2920253309300415559,449777,2018-01-21 08:42:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-E3KP-8YZG-PEP2-5GV4Z,8.00649412,1.0
6156740148652011592,448889,2018-01-18 20:36:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-E3KP-8YZG-PEP2-5GV4Z,13.54997761,1.0
14364502536375717472,448093,2018-01-16 15:31:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-E3KP-8YZG-PEP2-5GV4Z,5.53366728,1.0
15378803861029016374,447342,2018-01-14 13:24:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-E3KP-8YZG-PEP2-5GV4Z,3.24654034,1.0
13721118061152815246,446550,2018-01-12 07:52:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-E3KP-8YZG-PEP2-5GV4Z,32.99485283,1.0
12135884276080713882,445546,2018-01-09 12:11:31,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-E3KP-8YZG-PEP2-5GV4Z,7.36943583,1.0
15462304585045595511,444742,2018-01-07 06:26:30,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-E3KP-8YZG-PEP2-5GV4Z,1.70360482,1.0
2945807739125056397,443214,2018-01-03 00:19:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-E3KP-8YZG-PEP2-5GV4Z,5.59286308,1.0
4486353273971642426,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-E3KP-8YZG-PEP2-5GV4Z,5.54534884,1.0
15494645688416187821,441401,2017-12-28 22:08:18,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-E3KP-8YZG-PEP2-5GV4Z,16.42684781,1.0
14039670070974731508,440612,2017-12-26 17:03:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-E3KP-8YZG-PEP2-5GV4Z,15.21712669,1.0
15177405815195413935,439841,2017-12-24 13:35:01,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-E3KP-8YZG-PEP2-5GV4Z,37.53363785,1.0
5089473849492971407,439194,2017-12-22 18:12:04,Ordinary Payment,S-FAUC-7UCF-DRTH-6WST6,S-E3KP-8YZG-PEP2-5GV4Z,1.5,1.0
2510247236533146752,438817,2017-12-21 16:24:21,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-E3KP-8YZG-PEP2-5GV4Z,13.37301185,1.0
10555719343277871380,438056,2017-12-19 13:34:50,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-E3KP-8YZG-PEP2-5GV4Z,29.40149508,1.0
14309803979980492986,437748,2017-12-18 17:02:46,Ask Order Placement,S-E3KP-8YZG-PEP2-5GV4Z,,0.0,1.0
7952299231787143685,437746,2017-12-18 16:48:07,Ask Order Cancellation,S-E3KP-8YZG-PEP2-5GV4Z,,0.0,1.0
17105039506006444181,437740,2017-12-18 16:28:48,Ask Order Placement,S-E3KP-8YZG-PEP2-5GV4Z,,0.0,1.0
8263503222948989532,437739,2017-12-18 16:26:36,Ask Order Cancellation,S-E3KP-8YZG-PEP2-5GV4Z,,0.0,1.0
15232979048243714227,437227,2017-12-17 06:01:57,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-E3KP-8YZG-PEP2-5GV4Z,14.13775406,1.0
6448847362972671601,436207,2017-12-14 09:28:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-E3KP-8YZG-PEP2-5GV4Z,11.8964962,1.0
2792635550874624568,435379,2017-12-12 02:13:08,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-E3KP-8YZG-PEP2-5GV4Z,7.4046664,1.0
13781010815134743440,435152,2017-12-11 10:22:16,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-E3KP-8YZG-PEP2-5GV4Z,12.13199322,1.0
16958212853649852672,434109,2017-12-08 12:29:45,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-E3KP-8YZG-PEP2-5GV4Z,10.31098732,1.0
1547951506229302828,433479,2017-12-06 18:39:45,Ask Order Placement,S-E3KP-8YZG-PEP2-5GV4Z,,0.0,1.0
16348854917823265815,433416,2017-12-06 14:16:47,Ask Order Placement,S-E3KP-8YZG-PEP2-5GV4Z,,0.0,1.0
13439028715054197510,433415,2017-12-06 14:15:53,Ask Order Cancellation,S-E3KP-8YZG-PEP2-5GV4Z,,0.0,1.0
1934717022116133236,433415,2017-12-06 14:15:53,Ask Order Cancellation,S-E3KP-8YZG-PEP2-5GV4Z,,0.0,1.0
17605369940848875852,433395,2017-12-06 13:08:00,Ask Order Placement,S-E3KP-8YZG-PEP2-5GV4Z,,0.0,1.0
9386157818871945588,433384,2017-12-06 12:31:12,Bid Order Placement,S-E3KP-8YZG-PEP2-5GV4Z,,0.0,1.0
10093811715601199600,433384,2017-12-06 12:31:12,Ask Order Placement,S-E3KP-8YZG-PEP2-5GV4Z,,0.0,1.0
3990311595244129284,433381,2017-12-06 12:16:15,Ask Order Placement,S-E3KP-8YZG-PEP2-5GV4Z,,0.0,1.0
11139564094443520443,433087,2017-12-05 16:14:51,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-E3KP-8YZG-PEP2-5GV4Z,6.14442112,1.0
8385195678154384044,432830,2017-12-04 23:16:49,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-E3KP-8YZG-PEP2-5GV4Z,7.15013077,1.0
10838860569280955793,432360,2017-12-03 16:01:08,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-E3KP-8YZG-PEP2-5GV4Z,8.16257259,1.0
2607394652939380724,431486,2017-12-01 04:26:39,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-E3KP-8YZG-PEP2-5GV4Z,20.33196733,1.0
1789483190337176756,430590,2017-11-28 16:46:07,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-E3KP-8YZG-PEP2-5GV4Z,4.60645083,1.0
15896275488230669911,430560,2017-11-28 14:50:45,Bid Order Placement,S-E3KP-8YZG-PEP2-5GV4Z,,0.0,1.0
9230489425343975649,430337,2017-11-27 23:41:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-E3KP-8YZG-PEP2-5GV4Z,9.75511427,1.0
1927708478738738243,429904,2017-11-26 18:35:28,Bid Order Placement,S-E3KP-8YZG-PEP2-5GV4Z,,0.0,1.0
12715482879546838191,429900,2017-11-26 18:20:04,Bid Order Placement,S-E3KP-8YZG-PEP2-5GV4Z,,0.0,1.0
16916683924404980188,429864,2017-11-26 16:16:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-E3KP-8YZG-PEP2-5GV4Z,3.53511921,1.0
2270497831748441849,429844,2017-11-26 14:34:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E3KP-8YZG-PEP2-5GV4Z,1889.14923077,1.0
16032016651516206564,429144,2017-11-24 15:54:55,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-E3KP-8YZG-PEP2-5GV4Z,1.71374123,1.0
16721378015272790751,428197,2017-11-22 00:24:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-E3KP-8YZG-PEP2-5GV4Z,6.01539491,1.0
10210384925403794290,427469,2017-11-19 23:09:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-E3KP-8YZG-PEP2-5GV4Z,6.01228736,1.0
7154175814114481441,426427,2017-11-17 01:31:27,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-E3KP-8YZG-PEP2-5GV4Z,2.15761105,1.0
4845727886615712883,425576,2017-11-14 16:27:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-E3KP-8YZG-PEP2-5GV4Z,7.44564886,1.0
12879603533872002594,423784,2017-11-09 15:54:40,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-E3KP-8YZG-PEP2-5GV4Z,6.47050029,1.0
17174119658207161327,422941,2017-11-07 07:21:36,Reward Recipient Assignment,S-E3KP-8YZG-PEP2-5GV4Z,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
5635387846216836587,422936,2017-11-07 07:07:29,Reward Recipient Assignment,S-E3KP-8YZG-PEP2-5GV4Z,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17990386922962518689,422929,2017-11-07 06:40:58,Reward Recipient Assignment,S-E3KP-8YZG-PEP2-5GV4Z,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
14352476692548047592,422425,2017-11-05 20:56:42,Bid Order Placement,S-E3KP-8YZG-PEP2-5GV4Z,,0.0,5.0
1009811999211408607,422278,2017-11-05 11:12:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E3KP-8YZG-PEP2-5GV4Z,208.0,1.0
8649666166382520736,422074,2017-11-04 21:01:06,Account Update,S-E3KP-8YZG-PEP2-5GV4Z,,0.0,1.0
13690490244630827995,421645,2017-11-03 16:19:47,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-E3KP-8YZG-PEP2-5GV4Z,1.0,1.0
