ID,Height,timestamp,Type,From,To,Amount,Fee
16328646881978428263,474724,2018-04-01 02:54:36,Ordinary Payment,S-3752-RXGE-6X9Y-2P85M,S-R8SQ-TUEM-DTHQ-7ATA3,454.0,1.0
9262472053281335388,474717,2018-04-01 02:26:36,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3752-RXGE-6X9Y-2P85M,455.0,1.0
14286493728481419550,454077,2018-02-02 09:29:39,Ordinary Payment,S-3752-RXGE-6X9Y-2P85M,S-R8SQ-TUEM-DTHQ-7ATA3,416.01982384,1.0
14321198704157914808,454069,2018-02-02 08:45:51,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3752-RXGE-6X9Y-2P85M,417.01982384,1.0
1786196073237975292,447938,2018-01-16 04:53:11,Ordinary Payment,S-3752-RXGE-6X9Y-2P85M,S-R8SQ-TUEM-DTHQ-7ATA3,261.71586716,1.0
3986112782211910087,447930,2018-01-16 04:29:11,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3752-RXGE-6X9Y-2P85M,262.71586715,1.0
589678565016287001,447224,2018-01-14 05:28:05,Ordinary Payment,S-3752-RXGE-6X9Y-2P85M,S-R8SQ-TUEM-DTHQ-7ATA3,35.33586789,1.0
17185375339026308428,447212,2018-01-14 04:41:45,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-3752-RXGE-6X9Y-2P85M,36.3358679,1.0
5590973353375437286,443868,2018-01-04 19:48:47,Ordinary Payment,S-3752-RXGE-6X9Y-2P85M,S-R8SQ-TUEM-DTHQ-7ATA3,34.54045,1.0
14617241131179041618,443863,2018-01-04 19:17:47,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-3752-RXGE-6X9Y-2P85M,35.54045,1.0
8003433598044324921,441150,2017-12-28 05:05:36,Ordinary Payment,S-3752-RXGE-6X9Y-2P85M,S-R8SQ-TUEM-DTHQ-7ATA3,1181.02091632,1.0
14594905249063277360,441141,2017-12-28 04:35:28,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3752-RXGE-6X9Y-2P85M,1182.02091632,1.0
17589168543083420830,440005,2017-12-25 00:32:55,Ordinary Payment,S-3752-RXGE-6X9Y-2P85M,S-R8SQ-TUEM-DTHQ-7ATA3,511.79759351,1.0
4486400638613354495,439997,2017-12-24 23:53:37,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3752-RXGE-6X9Y-2P85M,512.79759351,1.0
6910733857369470091,438548,2017-12-20 22:49:24,Ordinary Payment,S-3752-RXGE-6X9Y-2P85M,S-R8SQ-TUEM-DTHQ-7ATA3,154.65986794,1.0
3721224035182734713,438541,2017-12-20 22:17:36,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-3752-RXGE-6X9Y-2P85M,155.65986794,1.0
9135794252849113344,372960,2017-06-20 02:25:29,Ordinary Payment,S-3752-RXGE-6X9Y-2P85M,S-R8SQ-TUEM-DTHQ-7ATA3,711.61952861,1.0
11216487915507993550,372957,2017-06-20 02:01:49,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3752-RXGE-6X9Y-2P85M,712.61952861,1.0
3633074687783371096,372262,2017-06-18 03:02:17,Ordinary Payment,S-3752-RXGE-6X9Y-2P85M,S-R8SQ-TUEM-DTHQ-7ATA3,1925.03628863,1.0
4623152465614673829,372252,2017-06-18 02:36:49,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3752-RXGE-6X9Y-2P85M,1926.03628863,1.0
