ID,Height,timestamp,Type,From,To,Amount,Fee
2929029720200216703,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DH82-7PNQ-W243-7A66D,2.19e-06,0.0735
9806055435423175564,568753,2018-12-20 07:10:40,Reward Recipient Assignment,S-DH82-7PNQ-W243-7A66D,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
2323748039322768692,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-DH82-7PNQ-W243-7A66D,0.02205,0.02205
17668299027227252228,566942,2018-12-15 05:45:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DH82-7PNQ-W243-7A66D,0.0,0.6027
3285982308721062625,566941,2018-12-15 05:40:21,Reward Recipient Assignment,S-DH82-7PNQ-W243-7A66D,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
4204901029556370615,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-DH82-7PNQ-W243-7A66D,0.0588,0.0588
3634531046672023588,566929,2018-12-15 04:40:47,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-DH82-7PNQ-W243-7A66D,0.0588,0.0588
12362610591179513893,566768,2018-12-14 18:05:41,Reward Recipient Assignment,S-DH82-7PNQ-W243-7A66D,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
13309518944652204014,566764,2018-12-14 17:44:08,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-DH82-7PNQ-W243-7A66D,0.03675,0.03675
14755603441335940365,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-DH82-7PNQ-W243-7A66D,0.01,0.01
17651145974346143481,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-DH82-7PNQ-W243-7A66D,0.01,0.01
