ID,Height,timestamp,Type,From,To,Amount,Fee
16284029106963099538,854439,2021-02-25 00:17:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-22D7-976W-PHL8-5GQR7,0.0,0.00735
11248235130430257894,854436,2021-02-25 00:03:37,Ordinary Payment,S-22D7-976W-PHL8-5GQR7,S-KDGF-P3G3-WZYM-GKA57,36.0,0.0588
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-22D7-976W-PHL8-5GQR7,1e-08,0.80115
17512318684533930018,510753,2018-07-10 23:35:24,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-22D7-976W-PHL8-5GQR7,0.3204,0.05
10107969998556241660,486793,2018-05-04 21:39:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22D7-976W-PHL8-5GQR7,36.47,1.0
17356688424245583523,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-22D7-976W-PHL8-5GQR7,0.0828,1.0
16667673456513616741,440899,2017-12-27 12:14:18,Ordinary Payment,S-22D7-976W-PHL8-5GQR7,S-GEX2-GY8C-W64Q-CXDK2,18.0,1.0
5792747922328056071,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-22D7-976W-PHL8-5GQR7,0.969996,1.0
10180032931231719425,424568,2017-11-11 21:16:38,Ask Order Placement,S-22D7-976W-PHL8-5GQR7,,0.0,1.0
344073430150936547,424568,2017-11-11 21:16:38,Bid Order Placement,S-22D7-976W-PHL8-5GQR7,,0.0,1.0
14071100241431348944,424561,2017-11-11 20:24:47,Bid Order Placement,S-22D7-976W-PHL8-5GQR7,,0.0,1.0
14342308633956953260,421062,2017-11-02 01:37:12,Account Update,S-22D7-976W-PHL8-5GQR7,,0.0,1.0
17977427529976888828,420569,2017-10-31 16:24:34,Reward Recipient Assignment,S-22D7-976W-PHL8-5GQR7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
949993613540262996,420521,2017-10-31 13:03:50,Ordinary Payment,S-5MBV-JPUE-FX7J-3K3CW,S-22D7-976W-PHL8-5GQR7,93.0,1.0
8321809391105318628,365262,2017-05-29 14:07:56,Ordinary Payment,S-22D7-976W-PHL8-5GQR7,S-GEX2-GY8C-W64Q-CXDK2,4.0,1.0
8163895361667087506,364221,2017-05-26 16:17:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-22D7-976W-PHL8-5GQR7,4.12822902,1.0
1271309748560206734,363895,2017-05-25 18:22:30,Ordinary Payment,S-22D7-976W-PHL8-5GQR7,S-GEX2-GY8C-W64Q-CXDK2,13.0,1.0
2945935004645665944,363826,2017-05-25 13:41:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-22D7-976W-PHL8-5GQR7,14.60678182,1.0
1570191555546974399,363468,2017-05-24 13:47:41,Ordinary Payment,S-22D7-976W-PHL8-5GQR7,S-GEX2-GY8C-W64Q-CXDK2,28.0,1.0
14683811736190988688,363465,2017-05-24 13:25:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-22D7-976W-PHL8-5GQR7,29.19501865,1.0
10222302628555117790,363124,2017-05-23 14:35:38,Ordinary Payment,S-22D7-976W-PHL8-5GQR7,S-GEX2-GY8C-W64Q-CXDK2,16.0,1.0
13966362845172091748,363103,2017-05-23 13:25:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-22D7-976W-PHL8-5GQR7,17.01935679,1.0
16608433424770879159,362742,2017-05-22 13:08:37,Ordinary Payment,S-22D7-976W-PHL8-5GQR7,S-GEX2-GY8C-W64Q-CXDK2,19.0,1.0
6716967531322174100,362729,2017-05-22 12:39:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-22D7-976W-PHL8-5GQR7,7.84370295,1.0
5263824102563186914,362341,2017-05-21 09:52:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-22D7-976W-PHL8-5GQR7,11.71714151,1.0
2441569915764764241,362158,2017-05-20 22:00:27,Ordinary Payment,S-22D7-976W-PHL8-5GQR7,S-GEX2-GY8C-W64Q-CXDK2,11.0,1.0
7681439195765125582,361981,2017-05-20 09:59:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-22D7-976W-PHL8-5GQR7,11.90953197,1.0
7960957666663752532,361688,2017-05-19 14:26:03,Ordinary Payment,S-22D7-976W-PHL8-5GQR7,S-GEX2-GY8C-W64Q-CXDK2,22.0,1.0
15116475586331677793,361623,2017-05-19 09:52:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-22D7-976W-PHL8-5GQR7,23.52290352,1.0
11793577421101747600,361492,2017-05-19 00:57:06,Ordinary Payment,S-22D7-976W-PHL8-5GQR7,S-GEX2-GY8C-W64Q-CXDK2,6.0,1.0
4031788991633006751,361259,2017-05-18 09:23:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-22D7-976W-PHL8-5GQR7,6.84500486,1.0
7892261981184599907,361026,2017-05-17 17:57:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-22D7-976W-PHL8-5GQR7,0.0,1.0
9922070316532274464,361025,2017-05-17 17:53:26,Ordinary Payment,S-22D7-976W-PHL8-5GQR7,S-GEX2-GY8C-W64Q-CXDK2,14.0,1.0
2624703958161058879,360887,2017-05-17 08:27:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-22D7-976W-PHL8-5GQR7,14.83862363,1.0
5239787498515469092,360785,2017-05-17 01:39:18,Ordinary Payment,S-22D7-976W-PHL8-5GQR7,S-GEX2-GY8C-W64Q-CXDK2,153.0,1.0
13971777094578751970,360784,2017-05-17 01:26:18,Ask Order Placement,S-22D7-976W-PHL8-5GQR7,,0.0,1.0
14458127141302669416,360722,2017-05-16 21:38:06,Bid Order Placement,S-22D7-976W-PHL8-5GQR7,,0.0,1.0
6522391014660982934,360722,2017-05-16 21:38:06,Bid Order Placement,S-22D7-976W-PHL8-5GQR7,,0.0,1.0
3000739223614829328,360524,2017-05-16 08:29:01,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-22D7-976W-PHL8-5GQR7,0.0,1.0
8819294652205890549,360523,2017-05-16 08:21:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-22D7-976W-PHL8-5GQR7,45.94119888,1.0
12556880157991689963,360156,2017-05-15 07:12:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-22D7-976W-PHL8-5GQR7,16.05461816,1.0
1703476773307383969,359786,2017-05-14 06:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-22D7-976W-PHL8-5GQR7,34.20408342,1.0
16898372815865473179,359414,2017-05-13 05:36:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-22D7-976W-PHL8-5GQR7,11.37956673,1.0
7979175987748075935,359048,2017-05-12 05:18:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-22D7-976W-PHL8-5GQR7,57.55757886,1.0
10030982662075862901,358684,2017-05-11 04:27:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-22D7-976W-PHL8-5GQR7,23.87157606,1.0
15418429596330744775,358313,2017-05-10 03:12:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-22D7-976W-PHL8-5GQR7,55.52417191,1.0
5215994651789221266,357955,2017-05-09 03:37:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-22D7-976W-PHL8-5GQR7,11.21157508,1.0
1885815624818156106,357593,2017-05-08 02:59:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-22D7-976W-PHL8-5GQR7,11.27149394,1.0
15088161022703008392,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-22D7-976W-PHL8-5GQR7,0.09977319,1.0
10051236691815180588,356468,2017-05-04 23:47:44,Ordinary Payment,S-22D7-976W-PHL8-5GQR7,S-GEX2-GY8C-W64Q-CXDK2,40.0,1.0
10899513942626990578,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-22D7-976W-PHL8-5GQR7,40.89207619,1.0
13602170651622646208,356357,2017-05-04 16:40:56,Ordinary Payment,S-22D7-976W-PHL8-5GQR7,S-GEX2-GY8C-W64Q-CXDK2,149.0,1.0
1258906444660124860,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-22D7-976W-PHL8-5GQR7,33.59110971,1.0
4186426452419544468,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-22D7-976W-PHL8-5GQR7,37.96090922,1.0
10443461346177708561,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-22D7-976W-PHL8-5GQR7,34.28702665,1.0
13540535209107046935,354660,2017-04-29 22:17:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-22D7-976W-PHL8-5GQR7,16.37083073,1.0
15344854506562563148,354108,2017-04-28 09:12:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-22D7-976W-PHL8-5GQR7,11.13746188,1.0
6443819308195539216,353698,2017-04-27 05:37:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-22D7-976W-PHL8-5GQR7,17.1150683,1.0
1488085157481670204,353377,2017-04-26 08:00:56,Ordinary Payment,S-22D7-976W-PHL8-5GQR7,S-GEX2-GY8C-W64Q-CXDK2,78.0,1.0
10470082076637670327,353338,2017-04-26 05:06:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-22D7-976W-PHL8-5GQR7,78.51897048,1.0
13177443275957427443,352987,2017-04-25 05:51:49,Ordinary Payment,S-22D7-976W-PHL8-5GQR7,S-GEX2-GY8C-W64Q-CXDK2,2314.0,1.0
13688342966140497421,352971,2017-04-25 04:29:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-22D7-976W-PHL8-5GQR7,29.75533183,1.0
17570014321074220424,352889,2017-04-24 23:25:08,Ask Order Placement,S-22D7-976W-PHL8-5GQR7,,0.0,1.0
4630571449287602471,352883,2017-04-24 22:49:51,Ask Order Cancellation,S-22D7-976W-PHL8-5GQR7,,0.0,1.0
4378118533149885927,352882,2017-04-24 22:38:22,Ask Order Placement,S-22D7-976W-PHL8-5GQR7,,0.0,1.0
11568187633958150618,352589,2017-04-24 02:45:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-22D7-976W-PHL8-5GQR7,10.01750253,1.0
664306296890466285,352548,2017-04-24 00:22:58,Bid Order Placement,S-22D7-976W-PHL8-5GQR7,,0.0,1.0
15285347250400026143,352453,2017-04-23 17:53:18,Bid Order Placement,S-22D7-976W-PHL8-5GQR7,,0.0,1.0
4883490586581706593,352410,2017-04-23 15:07:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-22D7-976W-PHL8-5GQR7,444.8460061,1.0
2997448965546267354,352393,2017-04-23 13:56:03,Bid Order Placement,S-22D7-976W-PHL8-5GQR7,,0.0,1.0
14270559579067746974,352221,2017-04-23 02:34:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-22D7-976W-PHL8-5GQR7,61.62592541,1.0
12792846639162296879,352085,2017-04-22 17:34:08,Bid Order Placement,S-22D7-976W-PHL8-5GQR7,,0.0,1.0
286655642074204746,352081,2017-04-22 17:24:49,Bid Order Placement,S-22D7-976W-PHL8-5GQR7,,0.0,1.0
11638510281266110247,352074,2017-04-22 16:32:58,Bid Order Placement,S-22D7-976W-PHL8-5GQR7,,0.0,1.0
15035197270429644933,351859,2017-04-22 02:06:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-22D7-976W-PHL8-5GQR7,892.37532212,1.0
18415916455096645879,351843,2017-04-22 00:52:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-22D7-976W-PHL8-5GQR7,27.26744878,1.0
5254009069344777422,351457,2017-04-20 23:09:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-22D7-976W-PHL8-5GQR7,7.45794018,1.0
12477191586078776888,351165,2017-04-20 03:35:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22D7-976W-PHL8-5GQR7,3.0,1.0
1791690557101280702,351114,2017-04-20 00:01:59,Bid Order Placement,S-22D7-976W-PHL8-5GQR7,,0.0,1.0
6868974667964905056,351110,2017-04-19 23:46:27,Bid Order Placement,S-22D7-976W-PHL8-5GQR7,,0.0,1.0
7038126921501792426,351110,2017-04-19 23:46:27,Bid Order Placement,S-22D7-976W-PHL8-5GQR7,,0.0,1.0
10467301454814435337,351107,2017-04-19 23:43:43,Bid Order Placement,S-22D7-976W-PHL8-5GQR7,,0.0,1.0
17761550731551499283,351107,2017-04-19 23:43:43,Ask Order Placement,S-22D7-976W-PHL8-5GQR7,,0.0,1.0
610946538070231818,351107,2017-04-19 23:43:43,Ask Order Placement,S-22D7-976W-PHL8-5GQR7,,0.0,1.0
15702176131416603237,351097,2017-04-19 23:17:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-22D7-976W-PHL8-5GQR7,20.98373281,1.0
13219525899314426034,350728,2017-04-18 22:27:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-22D7-976W-PHL8-5GQR7,7.46152527,1.0
13901196608655575803,350502,2017-04-18 07:02:18,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-22D7-976W-PHL8-5GQR7,0.78878364,1.0
12734157718606673522,350351,2017-04-17 20:29:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-22D7-976W-PHL8-5GQR7,11.96683051,1.0
5472841605933211936,350060,2017-04-17 01:18:14,Bid Order Placement,S-22D7-976W-PHL8-5GQR7,,0.0,1.0
1517822288559965432,350049,2017-04-17 00:49:20,Ordinary Payment,S-22D7-976W-PHL8-5GQR7,S-MQQZ-34T4-62NG-7CHRA,40.0,1.0
1229334443892126802,350048,2017-04-17 00:47:29,Token Transfer,S-MQQZ-34T4-62NG-7CHRA,S-22D7-976W-PHL8-5GQR7,0.0,1.0
7623358841372753175,349993,2017-04-16 21:11:14,Bid Order Placement,S-22D7-976W-PHL8-5GQR7,,0.0,1.0
2682295021349069485,349749,2017-04-16 04:39:23,Bid Order Placement,S-22D7-976W-PHL8-5GQR7,,0.0,1.0
17599660444079000528,349748,2017-04-16 04:35:37,Bid Order Placement,S-22D7-976W-PHL8-5GQR7,,0.0,1.0
3395281038143657845,349735,2017-04-16 03:36:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-22D7-976W-PHL8-5GQR7,0.51896388,1.0
16275757316722597808,349674,2017-04-15 23:51:26,Ask Order Placement,S-22D7-976W-PHL8-5GQR7,,0.0,1.0
16992027468158268190,349673,2017-04-15 23:26:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22D7-976W-PHL8-5GQR7,3.0,1.0
17643950451839759380,349672,2017-04-15 23:24:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-22D7-976W-PHL8-5GQR7,3.0,1.0
649246427430563668,349671,2017-04-15 23:20:04,Ask Order Cancellation,S-22D7-976W-PHL8-5GQR7,,0.0,1.0
5385887412398869761,349671,2017-04-15 23:20:04,Ask Order Cancellation,S-22D7-976W-PHL8-5GQR7,,0.0,1.0
958926136397858261,349567,2017-04-15 16:48:01,Reward Recipient Assignment,S-22D7-976W-PHL8-5GQR7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17292539343437906654,349406,2017-04-15 05:50:39,Ask Order Placement,S-22D7-976W-PHL8-5GQR7,,0.0,1.0
5476685129412958479,349361,2017-04-15 02:39:46,Ask Order Placement,S-22D7-976W-PHL8-5GQR7,,0.0,1.0
14250537192119560007,349348,2017-04-15 01:57:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-22D7-976W-PHL8-5GQR7,3.94812324,1.0
9556860147169765166,349341,2017-04-15 01:14:40,Ask Order Placement,S-22D7-976W-PHL8-5GQR7,,0.0,1.0
13318332732902916271,349285,2017-04-14 21:23:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22D7-976W-PHL8-5GQR7,3.0,1.0
11714176084326425256,348970,2017-04-14 00:23:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-22D7-976W-PHL8-5GQR7,17.40610671,1.0
16407621135461749105,348858,2017-04-13 16:35:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-22D7-976W-PHL8-5GQR7,3.0,1.0
10625617042598561475,348593,2017-04-12 23:08:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-22D7-976W-PHL8-5GQR7,4.30554434,1.0
8326367706661789989,348552,2017-04-12 20:12:51,Bid Order Placement,S-22D7-976W-PHL8-5GQR7,,0.0,1.0
11194431705233919987,348506,2017-04-12 17:15:51,Bid Order Placement,S-22D7-976W-PHL8-5GQR7,,0.0,1.0
4727652956687106963,348506,2017-04-12 17:15:51,Bid Order Placement,S-22D7-976W-PHL8-5GQR7,,0.0,1.0
13433130026468383580,348231,2017-04-11 22:41:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-22D7-976W-PHL8-5GQR7,3.98694646,1.0
5533112008964484222,347846,2017-04-10 20:55:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-22D7-976W-PHL8-5GQR7,1.17957754,1.0
6272578100121686010,346139,2017-04-06 02:25:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-22D7-976W-PHL8-5GQR7,21.79086699,1.0
2968345354980263005,345763,2017-04-05 01:08:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-22D7-976W-PHL8-5GQR7,74.07319232,1.0
16838409876773608531,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-22D7-976W-PHL8-5GQR7,613.11141793,1.0
18432720482184320892,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-22D7-976W-PHL8-5GQR7,1.26715283,1.0
16095281562469138314,344390,2017-04-01 04:52:02,Reward Recipient Assignment,S-22D7-976W-PHL8-5GQR7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7597306154326647735,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-22D7-976W-PHL8-5GQR7,19.16433516,1.0
15433249871361786950,343675,2017-03-30 04:35:11,Account Update,S-22D7-976W-PHL8-5GQR7,,0.0,1.0
16247238245133786677,343656,2017-03-30 03:37:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22D7-976W-PHL8-5GQR7,3.0,1.0
6620752200956401290,343631,2017-03-30 01:34:29,Reward Recipient Assignment,S-22D7-976W-PHL8-5GQR7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1811132848754947196,343227,2017-03-28 22:50:04,Ordinary Payment,S-MBT2-BMDZ-LN36-AB4A2,S-22D7-976W-PHL8-5GQR7,934.0,1.0
