ID,Height,timestamp,Type,From,To,Amount,Fee
2472561234540097960,502817,2018-06-18 19:04:28,Ordinary Payment,S-MJU3-9P2X-JNZQ-7K843,S-WB8B-LZRH-ASR2-8SPRP,0.85308216,0.00735
12801166787750990191,385455,2017-07-25 11:31:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MJU3-9P2X-JNZQ-7K843,0.0,1.0
15522330698259593978,385191,2017-07-24 18:01:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MJU3-9P2X-JNZQ-7K843,0.0,1.0
9658814448650112325,384693,2017-07-23 06:18:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MJU3-9P2X-JNZQ-7K843,0.0,1.0
1830258928787926846,384366,2017-07-22 07:58:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MJU3-9P2X-JNZQ-7K843,0.0,1.0
10738785492050057311,384313,2017-07-21 22:26:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MJU3-9P2X-JNZQ-7K843,0.0,1.0
4720088041417122047,384167,2017-07-21 13:00:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MJU3-9P2X-JNZQ-7K843,0.0,1.0
11070063605397026705,383682,2017-07-20 04:35:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MJU3-9P2X-JNZQ-7K843,0.0,1.0
14190198370730357756,32497,2014-11-10 08:55:52,Ordinary Payment,S-MJU3-9P2X-JNZQ-7K843,S-GB9G-7CHK-G3T3-3BJ4U,3240.0,2.0
16224307501794460367,31411,2014-11-07 08:07:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MJU3-9P2X-JNZQ-7K843,176.99546081,1.0
13918153015532333827,31306,2014-11-07 01:08:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MJU3-9P2X-JNZQ-7K843,2.50258004,1.0
16808910777266121736,31284,2014-11-06 23:54:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MJU3-9P2X-JNZQ-7K843,258.31432625,1.0
6153003155379537037,31161,2014-11-06 15:19:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MJU3-9P2X-JNZQ-7K843,392.27665569,1.0
10911134376416489156,31107,2014-11-06 11:41:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MJU3-9P2X-JNZQ-7K843,156.38513169,1.0
8913959732971581334,31067,2014-11-06 08:41:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MJU3-9P2X-JNZQ-7K843,268.39662297,1.0
17523964387693784852,31009,2014-11-06 04:43:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MJU3-9P2X-JNZQ-7K843,227.83974437,1.0
8279568278424847305,30906,2014-11-05 22:08:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MJU3-9P2X-JNZQ-7K843,80.01310853,1.0
5220956841151084011,30809,2014-11-05 15:34:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MJU3-9P2X-JNZQ-7K843,24.43049383,1.0
17191872066733199165,30775,2014-11-05 12:50:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MJU3-9P2X-JNZQ-7K843,254.11249086,1.0
2020724755281688598,30645,2014-11-05 04:20:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MJU3-9P2X-JNZQ-7K843,262.29120235,1.0
15416135550783662771,30603,2014-11-05 01:47:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MJU3-9P2X-JNZQ-7K843,75.56840716,1.0
4727986070679026671,30564,2014-11-04 23:08:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MJU3-9P2X-JNZQ-7K843,428.67706421,1.0
5227005324112945605,30504,2014-11-04 19:06:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MJU3-9P2X-JNZQ-7K843,109.00689914,1.0
6031346683066873420,30450,2014-11-04 15:21:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MJU3-9P2X-JNZQ-7K843,254.6124374,1.0
13311381700543876476,30403,2014-11-04 12:32:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MJU3-9P2X-JNZQ-7K843,2.6353796,1.0
7518578652550224463,30399,2014-11-04 11:48:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MJU3-9P2X-JNZQ-7K843,268.41649672,1.0
17092110454417971348,30341,2014-11-04 07:49:15,Ordinary Payment,S-MJU3-9P2X-JNZQ-7K843,S-GB9G-7CHK-G3T3-3BJ4U,8789.0,1.0
7508824390262749747,30276,2014-11-04 03:59:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MJU3-9P2X-JNZQ-7K843,252.96438022,1.0
8874437139549684026,30186,2014-11-03 21:31:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MJU3-9P2X-JNZQ-7K843,257.80834695,1.0
9768364817053715711,30108,2014-11-03 16:30:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MJU3-9P2X-JNZQ-7K843,78.98998042,1.0
8840730574990833219,30057,2014-11-03 12:49:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MJU3-9P2X-JNZQ-7K843,276.53133519,1.0
10315832623315653157,30009,2014-11-03 09:52:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MJU3-9P2X-JNZQ-7K843,5.0982927,1.0
7996027265531710941,29901,2014-11-03 02:44:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MJU3-9P2X-JNZQ-7K843,288.4281086,1.0
9659527696736099401,29794,2014-11-02 19:30:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MJU3-9P2X-JNZQ-7K843,259.33497164,1.0
2096039446667686999,29709,2014-11-02 13:48:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MJU3-9P2X-JNZQ-7K843,31.55709557,1.0
8983408825027792595,29677,2014-11-02 11:34:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MJU3-9P2X-JNZQ-7K843,255.30230066,1.0
3414618733520505252,29613,2014-11-02 07:26:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MJU3-9P2X-JNZQ-7K843,114.57472619,1.0
10478201125730718084,29551,2014-11-02 03:01:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MJU3-9P2X-JNZQ-7K843,266.68358981,1.0
2059675488943502524,29486,2014-11-01 22:43:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MJU3-9P2X-JNZQ-7K843,255.64923842,1.0
16492291074425148875,29481,2014-11-01 22:06:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MJU3-9P2X-JNZQ-7K843,255.07037601,1.0
9953533365247238433,29409,2014-11-01 17:53:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MJU3-9P2X-JNZQ-7K843,176.13824218,1.0
17168174771887891303,29311,2014-11-01 10:40:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MJU3-9P2X-JNZQ-7K843,20.54119035,1.0
14583084813911834174,29013,2014-10-31 14:54:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MJU3-9P2X-JNZQ-7K843,179.67528274,1.0
12094996484057662589,28928,2014-10-31 09:35:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MJU3-9P2X-JNZQ-7K843,256.97714931,1.0
13468488956921445746,28903,2014-10-31 07:52:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MJU3-9P2X-JNZQ-7K843,152.13049762,1.0
14829587765306308642,28844,2014-10-31 03:43:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MJU3-9P2X-JNZQ-7K843,259.09173968,1.0
9088713639813691059,28814,2014-10-31 01:49:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MJU3-9P2X-JNZQ-7K843,345.16418531,1.0
15515638533793830426,28805,2014-10-31 01:13:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MJU3-9P2X-JNZQ-7K843,26.02300197,1.0
1046680272195376583,28792,2014-10-31 00:20:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MJU3-9P2X-JNZQ-7K843,282.70087198,1.0
250848165348431070,28769,2014-10-30 22:24:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MJU3-9P2X-JNZQ-7K843,258.95005725,1.0
10103767112934066911,28748,2014-10-30 21:28:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MJU3-9P2X-JNZQ-7K843,256.11279933,1.0
4905878709331882494,28706,2014-10-30 18:31:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MJU3-9P2X-JNZQ-7K843,194.09329466,1.0
9663870000127968967,28654,2014-10-30 14:52:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MJU3-9P2X-JNZQ-7K843,251.52659864,1.0
2731926245066736366,28612,2014-10-30 11:59:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MJU3-9P2X-JNZQ-7K843,42.20030238,1.0
7742673601895770773,28569,2014-10-30 09:14:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MJU3-9P2X-JNZQ-7K843,259.37720028,1.0
15876053795919575596,28540,2014-10-30 07:03:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MJU3-9P2X-JNZQ-7K843,254.67924542,1.0
6639355602353887284,28531,2014-10-30 06:35:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MJU3-9P2X-JNZQ-7K843,334.17208897,1.0
2478061198197085289,28507,2014-10-30 05:07:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MJU3-9P2X-JNZQ-7K843,181.70830995,1.0
12834559926576826635,28437,2014-10-30 00:16:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MJU3-9P2X-JNZQ-7K843,262.76281481,1.0
16626244250167513904,28404,2014-10-29 22:08:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MJU3-9P2X-JNZQ-7K843,162.67967336,1.0
8546383499184573600,28382,2014-10-29 20:49:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MJU3-9P2X-JNZQ-7K843,327.63945672,1.0
14342952147021262612,28352,2014-10-29 18:38:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MJU3-9P2X-JNZQ-7K843,289.39915707,1.0
7492902879254434392,28317,2014-10-29 16:24:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MJU3-9P2X-JNZQ-7K843,21.06078115,1.0
15516372626081665767,28299,2014-10-29 15:23:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MJU3-9P2X-JNZQ-7K843,278.66070329,1.0
10950955411223209763,28277,2014-10-29 13:39:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MJU3-9P2X-JNZQ-7K843,324.97309985,1.0
14363158250545455462,28217,2014-10-29 09:41:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MJU3-9P2X-JNZQ-7K843,327.30826125,1.0
7048718751774315971,28211,2014-10-29 09:07:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MJU3-9P2X-JNZQ-7K843,212.29976355,1.0
2415592543971328682,28176,2014-10-29 07:10:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MJU3-9P2X-JNZQ-7K843,254.34741909,1.0
14338951246653026949,28135,2014-10-29 04:22:45,Ordinary Payment,S-MJU3-9P2X-JNZQ-7K843,S-GB9G-7CHK-G3T3-3BJ4U,7865.2615057,2.0
11746600718331903369,28127,2014-10-29 03:48:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MJU3-9P2X-JNZQ-7K843,256.74556809,1.0
14018695100013723714,28109,2014-10-29 02:35:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MJU3-9P2X-JNZQ-7K843,225.80232647,1.0
13204157238110635180,28074,2014-10-28 23:55:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MJU3-9P2X-JNZQ-7K843,261.47271566,1.0
2715610068292912957,27879,2014-10-28 10:59:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MJU3-9P2X-JNZQ-7K843,264.46352568,1.0
14485997545966991657,27846,2014-10-28 08:49:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MJU3-9P2X-JNZQ-7K843,264.71690645,1.0
9230673347752782625,27829,2014-10-28 07:28:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MJU3-9P2X-JNZQ-7K843,338.07014776,1.0
2603948197747441522,27813,2014-10-28 06:31:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MJU3-9P2X-JNZQ-7K843,7.31800083,1.0
16965732880400210149,27798,2014-10-28 05:32:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MJU3-9P2X-JNZQ-7K843,277.23814591,1.0
8661067131059937082,27752,2014-10-28 02:54:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MJU3-9P2X-JNZQ-7K843,255.45984173,1.0
4171000680268573999,27711,2014-10-27 23:23:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MJU3-9P2X-JNZQ-7K843,142.62706766,1.0
10751710383276179345,27692,2014-10-27 22:18:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MJU3-9P2X-JNZQ-7K843,361.81375367,1.0
5908504450296780204,27611,2014-10-27 16:59:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MJU3-9P2X-JNZQ-7K843,33.09571083,1.0
17761945480141448162,27607,2014-10-27 16:47:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MJU3-9P2X-JNZQ-7K843,252.87254496,1.0
9386736408044516517,27591,2014-10-27 15:55:37,Reward Recipient Assignment,S-MJU3-9P2X-JNZQ-7K843,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
9072383809687655128,27586,2014-10-27 15:25:13,Reward Recipient Assignment,S-MJU3-9P2X-JNZQ-7K843,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
10614786969745985551,27066,2014-10-26 04:24:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MJU3-9P2X-JNZQ-7K843,251.06825,1.0
3104299752329795277,27047,2014-10-26 03:27:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MJU3-9P2X-JNZQ-7K843,282.024,1.0
10495313026542162253,27039,2014-10-26 02:31:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MJU3-9P2X-JNZQ-7K843,277.60175,1.0
15027710822529157866,27031,2014-10-26 02:05:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MJU3-9P2X-JNZQ-7K843,304.13525,1.0
14308595400190649411,26986,2014-10-25 23:21:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MJU3-9P2X-JNZQ-7K843,321.82425,1.0
2454971355168170662,26960,2014-10-25 21:16:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MJU3-9P2X-JNZQ-7K843,317.402,1.0
9885291134519495741,26946,2014-10-25 20:19:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MJU3-9P2X-JNZQ-7K843,273.1795,1.0
1201156990241284390,26924,2014-10-25 19:10:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MJU3-9P2X-JNZQ-7K843,251.06825,1.0
17910747032825018271,26908,2014-10-25 17:54:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MJU3-9P2X-JNZQ-7K843,312.97975,1.0
12015025080704028432,26895,2014-10-25 17:05:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MJU3-9P2X-JNZQ-7K843,317.402,1.0
3880459902822416321,26886,2014-10-25 16:42:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MJU3-9P2X-JNZQ-7K843,251.06825,1.0
212872146527917237,26874,2014-10-25 16:01:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MJU3-9P2X-JNZQ-7K843,299.713,1.0
9170680213610796967,26854,2014-10-25 14:11:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MJU3-9P2X-JNZQ-7K843,304.13525,1.0
8773902173562644189,26835,2014-10-25 12:56:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MJU3-9P2X-JNZQ-7K843,255.4905,1.0
9137752423645541216,26826,2014-10-25 12:29:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MJU3-9P2X-JNZQ-7K843,312.97975,1.0
5512006204963143938,26790,2014-10-25 10:14:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MJU3-9P2X-JNZQ-7K843,277.60175,1.0
17325075092544983666,26780,2014-10-25 09:33:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MJU3-9P2X-JNZQ-7K843,317.402,1.0
14364067177612583135,26722,2014-10-25 05:26:18,Ordinary Payment,S-MJU3-9P2X-JNZQ-7K843,S-GB9G-7CHK-G3T3-3BJ4U,27730.0,1.0
12675344708345037026,26671,2014-10-25 01:57:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MJU3-9P2X-JNZQ-7K843,282.024,1.0
14625166385356051866,26663,2014-10-25 01:40:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MJU3-9P2X-JNZQ-7K843,255.4905,1.0
4394215998777200298,26656,2014-10-25 01:07:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MJU3-9P2X-JNZQ-7K843,330.66875,1.0
2673478749916952758,26631,2014-10-24 23:23:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MJU3-9P2X-JNZQ-7K843,330.66875,1.0
2578497497789949275,26611,2014-10-24 21:54:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MJU3-9P2X-JNZQ-7K843,308.5575,1.0
8728424526969574379,26517,2014-10-24 15:39:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MJU3-9P2X-JNZQ-7K843,290.8685,1.0
2744045274559186538,26509,2014-10-24 15:24:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MJU3-9P2X-JNZQ-7K843,370.469,1.0
17191496245593276024,26495,2014-10-24 14:22:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MJU3-9P2X-JNZQ-7K843,255.4905,1.0
7461520561563546785,26328,2014-10-24 03:06:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MJU3-9P2X-JNZQ-7K843,251.06825,1.0
7003691063757679220,26245,2014-10-23 21:24:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MJU3-9P2X-JNZQ-7K843,264.335,1.0
11540116201822012124,26231,2014-10-23 20:31:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MJU3-9P2X-JNZQ-7K843,295.29075,1.0
7591618772867976243,26224,2014-10-23 20:10:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MJU3-9P2X-JNZQ-7K843,295.29075,1.0
1857176214091401636,26212,2014-10-23 19:24:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MJU3-9P2X-JNZQ-7K843,290.8685,1.0
3525492578868809412,25720,2014-10-22 10:29:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MJU3-9P2X-JNZQ-7K843,251.06825,1.0
13423012894982694056,25617,2014-10-22 03:30:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MJU3-9P2X-JNZQ-7K843,286.44625,1.0
10996708073105034414,25607,2014-10-22 02:42:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MJU3-9P2X-JNZQ-7K843,304.13525,1.0
15670046206265202530,25556,2014-10-21 23:06:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MJU3-9P2X-JNZQ-7K843,251.06825,1.0
10878945267818924755,25522,2014-10-21 20:59:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MJU3-9P2X-JNZQ-7K843,330.66875,1.0
10576875953549221562,25514,2014-10-21 20:27:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MJU3-9P2X-JNZQ-7K843,282.024,1.0
8324657769959836535,25494,2014-10-21 19:07:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MJU3-9P2X-JNZQ-7K843,286.44625,1.0
11452247334218904179,25360,2014-10-21 10:12:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MJU3-9P2X-JNZQ-7K843,255.4905,1.0
3707789322156000192,25335,2014-10-21 08:43:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MJU3-9P2X-JNZQ-7K843,255.4905,1.0
8632913523277899203,25304,2014-10-21 06:09:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MJU3-9P2X-JNZQ-7K843,255.4905,1.0
17848663426547393757,25292,2014-10-21 05:24:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MJU3-9P2X-JNZQ-7K843,295.29075,1.0
15982114856548930535,25276,2014-10-21 04:07:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MJU3-9P2X-JNZQ-7K843,282.024,1.0
12102473451505408908,25251,2014-10-21 02:41:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MJU3-9P2X-JNZQ-7K843,286.44625,1.0
5113263307617300939,25238,2014-10-21 02:02:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MJU3-9P2X-JNZQ-7K843,268.75725,1.0
15836319455165177463,25222,2014-10-21 00:55:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MJU3-9P2X-JNZQ-7K843,255.4905,1.0
16875204460974561045,25207,2014-10-20 23:44:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MJU3-9P2X-JNZQ-7K843,290.8685,1.0
5971719579840493141,25183,2014-10-20 22:32:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MJU3-9P2X-JNZQ-7K843,268.75725,1.0
7234558672029860701,25169,2014-10-20 21:44:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MJU3-9P2X-JNZQ-7K843,259.91275,1.0
2825631176276404521,25161,2014-10-20 20:33:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MJU3-9P2X-JNZQ-7K843,255.4905,1.0
14272787210284175159,25144,2014-10-20 19:32:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MJU3-9P2X-JNZQ-7K843,290.8685,1.0
7950963715689552190,25130,2014-10-20 18:53:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MJU3-9P2X-JNZQ-7K843,251.06825,1.0
722279201931463504,24878,2014-10-20 02:07:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MJU3-9P2X-JNZQ-7K843,286.44625,1.0
3704522746255672856,24863,2014-10-20 00:53:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MJU3-9P2X-JNZQ-7K843,264.335,1.0
17354554223893545121,24853,2014-10-20 00:17:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MJU3-9P2X-JNZQ-7K843,304.13525,1.0
18047967293912090297,24834,2014-10-19 23:08:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MJU3-9P2X-JNZQ-7K843,259.91275,1.0
7838987799702361060,24804,2014-10-19 20:33:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MJU3-9P2X-JNZQ-7K843,312.97975,1.0
3094804697930430917,24764,2014-10-19 18:09:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MJU3-9P2X-JNZQ-7K843,286.44625,1.0
7429525253739438709,24748,2014-10-19 17:05:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MJU3-9P2X-JNZQ-7K843,277.60175,1.0
9488127453349267462,24743,2014-10-19 16:56:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MJU3-9P2X-JNZQ-7K843,304.13525,1.0
8088487714805948371,24735,2014-10-19 16:28:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MJU3-9P2X-JNZQ-7K843,268.75725,1.0
11581882612637242465,24714,2014-10-19 14:47:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MJU3-9P2X-JNZQ-7K843,308.5575,1.0
2582601690738295830,24694,2014-10-19 13:13:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MJU3-9P2X-JNZQ-7K843,295.29075,1.0
11161898823767153737,24684,2014-10-19 12:45:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MJU3-9P2X-JNZQ-7K843,264.335,1.0
3198404244327825018,24673,2014-10-19 11:52:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MJU3-9P2X-JNZQ-7K843,259.91275,1.0
781422489280994732,24659,2014-10-19 11:06:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MJU3-9P2X-JNZQ-7K843,264.335,1.0
12599471164354842330,24647,2014-10-19 10:01:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MJU3-9P2X-JNZQ-7K843,286.44625,1.0
7457666313386743372,24485,2014-10-18 23:16:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MJU3-9P2X-JNZQ-7K843,255.4905,1.0
14360239495558364415,24454,2014-10-18 21:27:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MJU3-9P2X-JNZQ-7K843,277.60175,1.0
3515094263872757599,24377,2014-10-18 16:22:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MJU3-9P2X-JNZQ-7K843,255.4905,1.0
6149258205781644866,24301,2014-10-18 11:12:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MJU3-9P2X-JNZQ-7K843,299.713,1.0
11577928337912152159,24295,2014-10-18 10:18:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MJU3-9P2X-JNZQ-7K843,273.1795,1.0
10050059144320860591,24280,2014-10-18 09:39:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MJU3-9P2X-JNZQ-7K843,273.1795,1.0
14061107708416188668,24262,2014-10-18 08:27:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MJU3-9P2X-JNZQ-7K843,264.335,1.0
906447247617577366,24248,2014-10-18 07:17:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MJU3-9P2X-JNZQ-7K843,264.335,1.0
14385714795118565970,24230,2014-10-18 06:16:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MJU3-9P2X-JNZQ-7K843,264.335,1.0
17034067412423330733,24106,2014-10-17 21:53:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MJU3-9P2X-JNZQ-7K843,299.713,1.0
