ID,Height,timestamp,Type,From,To,Amount,Fee
10673156038737389343,1052503,2022-08-29 14:17:14,Add Commitment,S-MGF8-5YQY-QY6G-5BX38,,0.0,0.03
5091507401575481756,1052500,2022-08-29 14:04:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGF8-5YQY-QY6G-5BX38,30.0024951,0.02
16960275995077296395,1048159,2022-08-17 12:18:20,Add Commitment,S-MGF8-5YQY-QY6G-5BX38,,0.0,0.03
10504950728265956533,1048115,2022-08-17 09:24:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGF8-5YQY-QY6G-5BX38,30.00296899,0.02
11913805275592250193,1042631,2022-08-02 03:27:37,Add Commitment,S-MGF8-5YQY-QY6G-5BX38,,0.0,0.03
8632891939928817505,1042613,2022-08-02 02:20:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGF8-5YQY-QY6G-5BX38,30.0088319,0.02
7956977860481566475,1036470,2022-07-16 00:42:26,Add Commitment,S-MGF8-5YQY-QY6G-5BX38,,0.0,0.03
7728431381762378416,1036357,2022-07-15 17:17:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGF8-5YQY-QY6G-5BX38,30.0520904,0.02
11165487952989104336,1029296,2022-06-26 01:40:36,Add Commitment,S-MGF8-5YQY-QY6G-5BX38,,0.0,0.01
9880327203686310049,1029163,2022-06-25 16:58:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGF8-5YQY-QY6G-5BX38,30.0010403,0.02
5487204121773639722,1019912,2022-05-30 23:31:43,Reward Recipient Assignment,S-MGF8-5YQY-QY6G-5BX38,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
18131717162988499873,1017413,2022-05-24 00:47:54,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-MGF8-5YQY-QY6G-5BX38,0.00735,0.01
