ID,Height,timestamp,Type,From,To,Amount,Fee
15191986707889583251,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FFW3-AQ2S-25AF-52HU9,1e-08,0.43365
11435099631601725990,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,0.14962253,1.0
3660709324165432908,419643,2017-10-29 02:18:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,8.20420035,1.0
16762177293396943041,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,0.77142285,1.0
13597330436529789044,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,2.29225184,1.0
4645507149859179461,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,5.2441519,1.0
5977083529434121907,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,2.26239958,1.0
6628048410840577277,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,1.17304372,1.0
1732664080227513197,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,1.32195407,1.0
6444786322212479911,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,1.30528084,1.0
14256662243420987013,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,0.40860933,1.0
5491596589857546697,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,1.05976923,1.0
8622005808604222222,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,0.33326976,1.0
15249229760746189108,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,0.39242139,1.0
1205581270248604083,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,3.10210501,1.0
5387105659382799783,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,2.51847891,1.0
10366561929708027310,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,3.90545053,1.0
3881801239269616612,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,0.42182132,1.0
11461183741536911238,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,1.02828036,1.0
2770429402378703412,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,4.50448953,1.0
11477963431854794101,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,3.84364356,1.0
13456254900768372397,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,3.30792554,1.0
1529448761147190151,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,2.3788936,1.0
11130666706932674448,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,0.96358564,1.0
7092194100026507703,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,4.50066243,1.0
18025902095239578036,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,5.87106253,1.0
14566947578241026039,408594,2017-09-28 04:02:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,1.39605392,1.0
78796540870235661,408204,2017-09-27 02:04:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,1.19365549,1.0
12139306756610688154,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,0.60570758,1.0
1146355821699262098,407311,2017-09-24 14:08:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,1.27240309,1.0
13234541894207712420,406892,2017-09-23 09:50:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,1.4493161,1.0
8190903067229153329,406506,2017-09-22 07:34:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,20.77994712,1.0
11860143491619797826,406139,2017-09-21 07:37:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,764.22848767,1.0
6018046262245039304,405766,2017-09-20 06:07:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,4.184849,1.0
3117137265577914831,405377,2017-09-19 03:55:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,10.38638476,1.0
1568088605654223679,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,1.87171489,1.0
15281320701742785522,404514,2017-09-16 18:00:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,2.74410716,1.0
335229593763293845,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,1.26260274,1.0
9094547092020810298,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,1.66770668,1.0
16771207394608344966,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,1.78919481,1.0
2030817374063844902,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,0.99017445,1.0
15080956835072762949,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,0.64316686,1.0
13391134900617373879,401853,2017-09-09 07:29:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,4.79634178,1.0
1858657041994954060,401374,2017-09-07 23:42:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,0.99768291,1.0
14955715392329271853,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,3.83393256,1.0
10377551596150998069,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,1.73978707,1.0
11508237720950361211,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,0.86241078,1.0
2206233145656379667,397166,2017-08-27 05:12:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,1.15291689,1.0
12551266270262499955,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,3.92928467,1.0
17130144493698011150,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,1.79669388,1.0
5230608828887257803,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,25.9097359,1.0
6576670116999128674,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,2.47371761,1.0
11155198199375690649,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,3.59063585,1.0
15332495981830670307,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,27.76218251,1.0
14116425527557810976,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,0.90804974,1.0
6876563026202397241,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,0.75019903,1.0
4786797481443411786,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,3.75287835,1.0
12940813888317203057,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,1.67852095,1.0
690789831515014886,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,1.51850138,1.0
15412171714457064876,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,1.50448886,1.0
8410183016395190661,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,0.99571464,1.0
366167512596147792,387619,2017-07-31 11:51:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,1.32019634,1.0
3905909662500722778,387233,2017-07-30 10:21:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,1.08891018,1.0
16267703372582587369,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,4.01987884,1.0
1208625355482039541,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,5.17295936,1.0
7297469228646961815,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,10.88882102,1.0
8464384556957409720,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,3.71804438,1.0
11883564059608875641,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,7.81635926,1.0
9284307241203397405,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,2.16575636,1.0
6591787014149069926,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,4.87221845,1.0
18265156126715925215,380437,2017-07-10 23:57:58,Ordinary Payment,S-FFW3-AQ2S-25AF-52HU9,S-HK9D-P74Q-XDEJ-D6PGM,2300.0,1.0
8870491460518337771,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,2.18254842,1.0
17923447227094988504,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,1.80163027,1.0
8373684692913844786,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,28.24096998,1.0
5125881598639868979,378564,2017-07-05 18:19:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,24.4857018,1.0
9537291791796402604,377900,2017-07-03 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,10.01893355,1.0
11427579090740576043,377299,2017-07-02 05:22:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,15.84885837,1.0
18174797842566030436,376873,2017-07-01 00:57:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,7.93873683,1.0
16153458412738904218,376518,2017-06-30 01:08:07,Reward Recipient Assignment,S-FFW3-AQ2S-25AF-52HU9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10188663076201888505,376511,2017-06-30 00:28:23,Reward Recipient Assignment,S-FFW3-AQ2S-25AF-52HU9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17948826962876323702,376499,2017-06-29 23:57:44,Reward Recipient Assignment,S-FFW3-AQ2S-25AF-52HU9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15989938394929171772,375018,2017-06-25 20:29:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FFW3-AQ2S-25AF-52HU9,104.91,1.0
15469457415661489394,374063,2017-06-23 04:25:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FFW3-AQ2S-25AF-52HU9,100.34,1.0
15340599420530623989,373213,2017-06-20 19:22:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,3.95198349,1.0
7587156572039380059,372936,2017-06-20 00:44:47,Reward Recipient Assignment,S-FFW3-AQ2S-25AF-52HU9,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8453653564252756650,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,6.44873885,1.0
798110779768154700,372383,2017-06-18 11:44:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,2.21404585,1.0
15135260162063167011,372017,2017-06-17 10:55:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,9.87037487,1.0
2352061659065498762,371638,2017-06-16 09:30:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,29.25477543,1.0
14874822133854261048,371271,2017-06-15 09:12:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,923.69162305,1.0
10325705681564527651,370949,2017-06-14 11:43:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,42.3785223,1.0
17543131454601371832,370583,2017-06-13 10:36:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,931.63735401,1.0
8192432846699758951,370340,2017-06-12 18:19:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,15.40930516,1.0
17105479845040215368,369954,2017-06-11 16:37:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,24.77460867,1.0
9062919034328109069,369596,2017-06-10 16:40:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,20.85567149,1.0
15001680389526459856,369407,2017-06-10 03:55:51,Ordinary Payment,S-FFW3-AQ2S-25AF-52HU9,S-VMJ4-Q567-CQUW-39TJA,140.0,1.0
16205248624133807616,369202,2017-06-09 14:11:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,31.5798227,1.0
2160984337723993589,368844,2017-06-08 14:36:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,14.83109328,1.0
7999475868285013586,368463,2017-06-07 12:38:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,13.72209575,1.0
2203162701605965287,368096,2017-06-06 12:13:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,26.06622492,1.0
6572417463239387133,367896,2017-06-05 22:57:27,Reward Recipient Assignment,S-FFW3-AQ2S-25AF-52HU9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4863131948232637223,367735,2017-06-05 11:57:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,15.67272538,1.0
16705141108287837438,367311,2017-06-04 07:29:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,31.06985552,1.0
12469284909433502415,366861,2017-06-03 01:51:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,5.96448442,1.0
2528129660415294991,366492,2017-06-02 00:36:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,5.81970245,1.0
60024729198197430,366130,2017-06-01 00:17:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFW3-AQ2S-25AF-52HU9,4.56707388,1.0
7847500201537868894,366124,2017-05-31 23:55:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FFW3-AQ2S-25AF-52HU9,1.0,1.0
7314647099077844700,365760,2017-05-30 23:19:11,Reward Recipient Assignment,S-FFW3-AQ2S-25AF-52HU9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3463517068030179635,365396,2017-05-29 23:07:09,Account Update,S-FFW3-AQ2S-25AF-52HU9,,0.0,1.0
1462278596584215844,365394,2017-05-29 22:53:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FFW3-AQ2S-25AF-52HU9,1.0,1.0
5740303073131235297,365394,2017-05-29 22:53:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FFW3-AQ2S-25AF-52HU9,1.0,1.0
