ID,Height,timestamp,Type,From,To,Amount,Fee
8603115811259507218,497257,2018-06-03 04:47:10,Ordinary Payment,S-8626-4J9U-V3C2-4YWV4,S-HR84-U9GQ-AQ8N-5BE9Q,235.0,1.0
14044301515990496571,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8626-4J9U-V3C2-4YWV4,1e-07,1.0
16065867405172720521,345015,2017-04-02 23:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8626-4J9U-V3C2-4YWV4,2.0,1.0001
9713076675719823542,341030,2017-03-22 18:54:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
16890780712000890906,340836,2017-03-22 05:56:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
3737573278331903557,340463,2017-03-21 04:44:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
16004843238847956092,338704,2017-03-16 07:42:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
13316499693292746383,338522,2017-03-15 19:19:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
5265114190256038572,338324,2017-03-15 05:53:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
4724453431189732458,338186,2017-03-14 20:25:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
9869615179420754871,337620,2017-03-13 06:19:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
16856113066899074135,337255,2017-03-12 06:23:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
2023237099432191619,336867,2017-03-11 04:36:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
3128788226162423140,336413,2017-03-09 21:54:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
5391198310908199637,336220,2017-03-09 08:56:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
18352679820107410917,336012,2017-03-08 18:57:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
5105314053515258671,335821,2017-03-08 06:01:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
15912115565751910588,335444,2017-03-07 04:55:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
7637736634200699411,335154,2017-03-06 09:45:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
9934296920578614438,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8626-4J9U-V3C2-4YWV4,1.0,1.0
13986113376421735225,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8626-4J9U-V3C2-4YWV4,1.0,3.0
15659375156706587701,334959,2017-03-05 20:02:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
17915401767104397581,334958,2017-03-05 19:57:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
2846110765440640821,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8626-4J9U-V3C2-4YWV4,2.0,2.0
10533519845342210731,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8626-4J9U-V3C2-4YWV4,3.0,3.0
15405808929730598653,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8626-4J9U-V3C2-4YWV4,2.0,2.0
9388854996210149175,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8626-4J9U-V3C2-4YWV4,2.0,2.0
4272179877441957703,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
5453445242358057172,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8626-4J9U-V3C2-4YWV4,3.0,3.0
14495472165765438545,334291,2017-03-03 23:32:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
17475260814323064704,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8626-4J9U-V3C2-4YWV4,20.0,1.0
18341097900887789458,334089,2017-03-03 09:19:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
2856803199354561377,333860,2017-03-02 18:01:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
9967940799966467478,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8626-4J9U-V3C2-4YWV4,2.0,1.0
2533197202037077879,333698,2017-03-02 07:24:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
13574296966222326356,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8626-4J9U-V3C2-4YWV4,5.0,2.0
13857166415803649122,333526,2017-03-01 19:41:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
9117651884234248795,333526,2017-03-01 19:41:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
4010350525239993140,333296,2017-03-01 04:13:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
12130800264072346451,333139,2017-02-28 17:57:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
11842569511380262441,332937,2017-02-28 04:17:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
6389809622562649670,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8626-4J9U-V3C2-4YWV4,6.0,5.0
11068080327328453116,332797,2017-02-27 19:06:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
3430345023223646449,332788,2017-02-27 18:34:27,Ordinary Payment,S-8626-4J9U-V3C2-4YWV4,S-GQMH-UG8B-CRS9-C59QC,10.0,1.0
7669378511677339160,332618,2017-02-27 07:04:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
5974912482829887635,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8626-4J9U-V3C2-4YWV4,5.0,5.0
8180153178695507394,332239,2017-02-26 05:21:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
7878031253189108184,332066,2017-02-25 17:45:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
14654320877030204305,331897,2017-02-25 06:34:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
3737100102082974510,331896,2017-02-25 06:29:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
10491701234577369520,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8626-4J9U-V3C2-4YWV4,2.0,2.0
13458534933487224776,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8626-4J9U-V3C2-4YWV4,4.0,4.0
12253680163567202907,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8626-4J9U-V3C2-4YWV4,2.0,1.0
5796368781314221797,331499,2017-02-24 03:57:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
8872229608350736349,331356,2017-02-23 18:12:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
13727310859475503492,330845,2017-02-22 08:23:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
7810068877712409913,330432,2017-02-21 04:15:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
13265268367634745300,330301,2017-02-20 19:40:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
6274645457158215232,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8626-4J9U-V3C2-4YWV4,10.0,2.0
12292758315318843227,330138,2017-02-20 08:33:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
10444172160755584667,330137,2017-02-20 08:29:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
8982930364799968946,330137,2017-02-20 08:29:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
7880932007372630345,329771,2017-02-19 08:03:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
9106514608204959312,329562,2017-02-18 17:55:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
4888689427038770125,329359,2017-02-18 04:17:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
9569635551553902729,329353,2017-02-18 03:54:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
2316098828384356219,329353,2017-02-18 03:54:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
5066407032531478393,329353,2017-02-18 03:54:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8626-4J9U-V3C2-4YWV4,2.0,2.0
1618258541415611367,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8626-4J9U-V3C2-4YWV4,3.0,2.0
4926581178366404833,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8626-4J9U-V3C2-4YWV4,10.0,6.0
8931963810410985475,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8626-4J9U-V3C2-4YWV4,10.0,6.0
16650852777024055359,329204,2017-02-17 17:54:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
15305516713641150130,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8626-4J9U-V3C2-4YWV4,6.0,6.0
17679528722765554375,329068,2017-02-17 08:40:51,Ordinary Payment,S-8626-4J9U-V3C2-4YWV4,S-HR84-U9GQ-AQ8N-5BE9Q,140.0,1.0
12321443554455549464,329003,2017-02-17 04:19:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
8284051784057906784,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8626-4J9U-V3C2-4YWV4,5.0,1.0
9326887860262030921,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8626-4J9U-V3C2-4YWV4,5.0,1.0
7494252126495205112,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8626-4J9U-V3C2-4YWV4,12.0,1.0
7169855382451036929,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8626-4J9U-V3C2-4YWV4,7.0,3.0
15737015713918236795,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8626-4J9U-V3C2-4YWV4,10.0,3.0
11118101798769179669,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8626-4J9U-V3C2-4YWV4,10.0,3.0
3396988640680678342,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8626-4J9U-V3C2-4YWV4,20.0,1.0
3924811881858198614,328000,2017-02-14 09:18:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
18308429064515937892,327828,2017-02-13 21:10:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8626-4J9U-V3C2-4YWV4,10.0,1.0
8771102461979072955,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8626-4J9U-V3C2-4YWV4,15.0,1.0
4106255565676396423,327602,2017-02-13 06:19:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
6544698374642005800,327593,2017-02-13 05:30:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
3819168478806685278,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8626-4J9U-V3C2-4YWV4,10.0,1.0
16297550769333909986,324069,2017-02-03 09:28:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8626-4J9U-V3C2-4YWV4,5.0,1.0
11499620884914130303,324068,2017-02-03 09:25:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8626-4J9U-V3C2-4YWV4,5.0,1.0
7666453149413566582,323699,2017-02-02 08:32:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8626-4J9U-V3C2-4YWV4,5.0,1.0
7759794214335415252,322354,2017-01-29 14:35:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8626-4J9U-V3C2-4YWV4,5.0,1.0
11529639942860172449,321615,2017-01-27 12:51:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8626-4J9U-V3C2-4YWV4,5.0,1.0
5593847820227035935,321505,2017-01-27 05:10:55,Ordinary Payment,S-8626-4J9U-V3C2-4YWV4,S-H7D9-5W9S-A9WT-HGM9B,425.0,1.0
11546380511844124806,321128,2017-01-26 03:49:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8626-4J9U-V3C2-4YWV4,5.0,1.0
5599655107329057613,319780,2017-01-22 09:14:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8626-4J9U-V3C2-4YWV4,5.0,1.0
11883864956792393649,317348,2017-01-15 13:52:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8626-4J9U-V3C2-4YWV4,5.0,1.0
2044915319510983769,317348,2017-01-15 13:52:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8626-4J9U-V3C2-4YWV4,5.0,1.0
18329512396562980798,316958,2017-01-14 11:35:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8626-4J9U-V3C2-4YWV4,5.0,1.0
25468781856281630,316537,2017-01-13 07:30:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8626-4J9U-V3C2-4YWV4,5.0,1.0
14177607237694931379,315803,2017-01-11 06:21:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8626-4J9U-V3C2-4YWV4,5.0,1.0
15197301398356443693,315803,2017-01-11 06:21:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8626-4J9U-V3C2-4YWV4,5.0,1.0
272566030444580723,315247,2017-01-09 17:01:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8626-4J9U-V3C2-4YWV4,5.0,1.0
3875279679109022725,315247,2017-01-09 17:01:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8626-4J9U-V3C2-4YWV4,5.0,1.0
17959196898164036846,314164,2017-01-06 16:30:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8626-4J9U-V3C2-4YWV4,5.0,1.0
4406451676943542627,314164,2017-01-06 16:30:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
15550272319997835980,313097,2017-01-03 16:57:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8626-4J9U-V3C2-4YWV4,5.0,1.0
16376499926974131126,313097,2017-01-03 16:57:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8626-4J9U-V3C2-4YWV4,5.0,1.0
5735837305161767133,313097,2017-01-03 16:57:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
4081687226260081312,312833,2017-01-02 22:47:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
3262003474419611389,312832,2017-01-02 22:42:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8626-4J9U-V3C2-4YWV4,5.0,1.0
8946824337883076810,312832,2017-01-02 22:42:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8626-4J9U-V3C2-4YWV4,5.0,1.0
8785452083115379400,312634,2017-01-02 09:59:00,Ordinary Payment,S-8626-4J9U-V3C2-4YWV4,S-H7D9-5W9S-A9WT-HGM9B,11.0,1.0
11790217997240923363,312619,2017-01-02 08:17:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8626-4J9U-V3C2-4YWV4,5.0,1.0
11288843345085812511,312618,2017-01-02 08:16:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8626-4J9U-V3C2-4YWV4,5.0,1.0
17805727547775719929,312618,2017-01-02 08:16:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8626-4J9U-V3C2-4YWV4,5.0,1.0
7681301885368378494,312618,2017-01-02 08:16:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
14267738936450862604,312255,2017-01-01 08:33:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8626-4J9U-V3C2-4YWV4,5.0,1.0
17086814653117025553,312255,2017-01-01 08:33:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8626-4J9U-V3C2-4YWV4,5.0,1.0
5281568803599171941,312255,2017-01-01 08:33:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
16495591697217418601,311931,2016-12-31 10:34:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
4851093522356704187,311931,2016-12-31 10:34:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8626-4J9U-V3C2-4YWV4,5.0,1.0
10175730665826527116,311749,2016-12-30 22:28:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8626-4J9U-V3C2-4YWV4,5.0,1.0
13574904234120133425,311749,2016-12-30 22:28:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8626-4J9U-V3C2-4YWV4,5.0,1.0
3577398719686466954,311749,2016-12-30 22:28:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
10301044837970694367,311568,2016-12-30 10:16:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8626-4J9U-V3C2-4YWV4,5.0,1.0
13439919756002494372,311568,2016-12-30 10:16:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
8782958701505833195,311568,2016-12-30 10:16:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8626-4J9U-V3C2-4YWV4,5.0,1.0
1005789653782373787,311179,2016-12-29 08:22:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8626-4J9U-V3C2-4YWV4,5.0,1.0
4162399308310922580,311179,2016-12-29 08:22:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
4290337009271340433,311179,2016-12-29 08:22:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8626-4J9U-V3C2-4YWV4,5.0,1.0
4325980605148659626,310838,2016-12-28 09:28:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
4580686240997803602,310838,2016-12-28 09:28:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8626-4J9U-V3C2-4YWV4,5.0,1.0
8681135971766875419,310838,2016-12-28 09:28:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8626-4J9U-V3C2-4YWV4,5.0,1.0
3330571129022841021,310664,2016-12-27 21:28:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8626-4J9U-V3C2-4YWV4,5.0,1.0
7069950871448088388,310664,2016-12-27 21:28:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
12695565230216767730,310468,2016-12-27 08:50:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
13410918259453497135,310468,2016-12-27 08:50:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8626-4J9U-V3C2-4YWV4,5.0,1.0
1979213059543125627,310468,2016-12-27 08:50:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8626-4J9U-V3C2-4YWV4,5.0,1.0
9776209274551097016,310170,2016-12-26 12:31:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
282785879965204976,310170,2016-12-26 12:31:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8626-4J9U-V3C2-4YWV4,5.0,1.0
6245371638891219444,310170,2016-12-26 12:31:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8626-4J9U-V3C2-4YWV4,5.0,1.0
13887992389038685756,309924,2016-12-25 19:56:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8626-4J9U-V3C2-4YWV4,5.0,1.0
16162608854764372185,309924,2016-12-25 19:56:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8626-4J9U-V3C2-4YWV4,5.0,1.0
8207830908527029455,309924,2016-12-25 19:56:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
15506980412846184137,309709,2016-12-25 05:54:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8626-4J9U-V3C2-4YWV4,5.0,1.0
1725325695571544442,309709,2016-12-25 05:54:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8626-4J9U-V3C2-4YWV4,5.0,1.0
4243548792232917430,309709,2016-12-25 05:54:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
12750542511181783281,309432,2016-12-24 11:19:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
13386361266699568796,309432,2016-12-24 11:19:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8626-4J9U-V3C2-4YWV4,5.0,1.0
17412136378728443516,309432,2016-12-24 11:19:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8626-4J9U-V3C2-4YWV4,5.0,1.0
14029790725350424217,309215,2016-12-23 20:25:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
17906013719997378305,309215,2016-12-23 20:25:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8626-4J9U-V3C2-4YWV4,5.0,1.0
7130316536462488054,309215,2016-12-23 20:25:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8626-4J9U-V3C2-4YWV4,5.0,1.0
16331929861576298361,308991,2016-12-23 05:46:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
17125803531854586468,308840,2016-12-22 19:01:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8626-4J9U-V3C2-4YWV4,5.0,1.0
1748777931736624133,308840,2016-12-22 19:01:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8626-4J9U-V3C2-4YWV4,5.0,1.0
4267029908434931191,308840,2016-12-22 19:01:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
13129631272819530152,308372,2016-12-21 12:00:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8626-4J9U-V3C2-4YWV4,5.0,1.0
14669797129466121363,308372,2016-12-21 12:00:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8626-4J9U-V3C2-4YWV4,5.0,1.0
16628896744387857244,308372,2016-12-21 12:00:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
11887229637108137380,308172,2016-12-20 22:33:59,Account Update,S-8626-4J9U-V3C2-4YWV4,,0.0,1.0
12247213722750474842,308170,2016-12-20 22:21:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8626-4J9U-V3C2-4YWV4,5.0,1.0
12627934692786638217,308170,2016-12-20 22:21:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
