ID,Height,timestamp,Type,From,To,Amount,Fee
17334541956104578411,383954,2017-07-20 23:47:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BLHJ-VWHA-SA62-BURST,0.0,1.0
12593110258345359810,203701,2016-03-03 06:06:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHJ-VWHA-SA62-BURST,0.2414281,1.0
8895462462430117161,203202,2016-03-01 20:31:24,Reward Recipient Assignment,S-BLHJ-VWHA-SA62-BURST,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
1927858716291982794,202600,2016-02-29 04:21:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHJ-VWHA-SA62-BURST,3.35571198,1.0
12358411917347961787,202084,2016-02-27 17:40:30,Reward Recipient Assignment,S-BLHJ-VWHA-SA62-BURST,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17992008228681330987,202062,2016-02-27 16:19:46,Reward Recipient Assignment,S-BLHJ-VWHA-SA62-BURST,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6953040456822281514,184948,2016-01-10 18:44:19,Ordinary Payment,S-BLHJ-VWHA-SA62-BURST,S-AECC-85FF-JW8R-D2TLJ,1.0,1.0
13780837252522282549,166678,2015-11-20 15:48:06,Arbitrary Message,S-79PK-DGC2-M4XP-HUAVB,S-BLHJ-VWHA-SA62-BURST,0.0,1.0
39965776608875569,164241,2015-11-13 20:15:37,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-BLHJ-VWHA-SA62-BURST,10.0,1.0
16793440656930240942,153471,2015-10-14 17:35:25,Ordinary Payment,S-FLLR-HT8G-8Z7M-CFHY9,S-BLHJ-VWHA-SA62-BURST,1.0,1.0
6935567409293955082,153154,2015-10-13 20:44:17,Arbitrary Message,S-BLHJ-VWHA-SA62-BURST,S-FLLR-HT8G-8Z7M-CFHY9,0.0,1.0
15971728083839294902,153143,2015-10-13 19:52:02,Ordinary Payment,S-BLHJ-VWHA-SA62-BURST,S-TEST-6UJ9-Z366-2YR6E,1.0,1.0
14027544892043343760,153140,2015-10-13 19:47:34,Account Update,S-BLHJ-VWHA-SA62-BURST,,0.0,1.0
8071511787206664913,153139,2015-10-13 19:36:28,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-BLHJ-VWHA-SA62-BURST,4.0,1.0
