ID,Height,timestamp,Type,From,To,Amount,Fee
2244474573920873787,780878,2020-08-04 11:06:28,Ordinary Payment,S-F8NH-9C2P-NY3E-4WPBY,S-4Y3L-HTP3-9HX5-2QU9P,6.5002,0.0735
2051619209907486451,742483,2020-04-19 08:37:32,Ordinary Payment,S-F8NH-9C2P-NY3E-4WPBY,S-RHU4-J96A-SU2J-A7FQS,1.0,0.0588
17071501230544976179,742012,2020-04-18 00:49:06,Ordinary Payment,S-F8NH-9C2P-NY3E-4WPBY,S-Y9TT-3YRL-4572-6X35C,7.0,0.0588
11421741751590568629,741854,2020-04-17 14:19:54,Ordinary Payment,S-F8NH-9C2P-NY3E-4WPBY,S-TSCL-9EG6-RXTM-DDRLN,2.0,0.0147
3918553178687920847,741546,2020-04-16 17:47:58,Ordinary Payment,S-9NRY-2FVM-PT2P-GALNF,S-F8NH-9C2P-NY3E-4WPBY,4.0,0.0294
9795852755853040163,741161,2020-04-15 15:40:26,Ordinary Payment,S-5SXS-XVYC-LJ4X-3U74X,S-F8NH-9C2P-NY3E-4WPBY,8.0,0.05145
8890638283697809715,737001,2020-04-04 00:22:32,Ordinary Payment,S-HQR7-X5AW-A6M8-EPWAM,S-F8NH-9C2P-NY3E-4WPBY,1.0,0.05145
5733891094513122101,736781,2020-04-03 09:49:39,Ordinary Payment,S-F8NH-9C2P-NY3E-4WPBY,S-P4S5-8PLW-V9VH-HSE6Y,1.0,0.03675
15021687942193467572,732598,2020-03-22 17:20:41,Ordinary Payment,S-F8NH-9C2P-NY3E-4WPBY,S-KNYP-P5AP-HY6S-GVUHC,3.0,0.0294
2622379434102242156,732355,2020-03-22 00:40:25,Ordinary Payment,S-QHAU-4ZQX-E5TL-D9A42,S-F8NH-9C2P-NY3E-4WPBY,6.0,0.0147
1420296021780158013,729998,2020-03-15 10:43:57,Ordinary Payment,S-F8NH-9C2P-NY3E-4WPBY,S-NQTZ-P6Y3-7XMV-7Y88A,1.0,0.03675
5854022587709340957,728704,2020-03-11 20:00:50,Ordinary Payment,S-73FT-XKB2-MNWX-6U3M5,S-F8NH-9C2P-NY3E-4WPBY,1.0,0.02205
16585502850887719479,727989,2020-03-09 19:27:21,Ordinary Payment,S-F8NH-9C2P-NY3E-4WPBY,S-P7KV-Y7Y7-DQ8H-BL9RK,2.0,0.0588
17870654221038748337,727698,2020-03-08 23:56:48,Ordinary Payment,S-APY5-S5A9-ULW5-H4FP9,S-F8NH-9C2P-NY3E-4WPBY,2.0,0.05145
13464951795488340152,727282,2020-03-07 20:13:25,Ordinary Payment,S-F8NH-9C2P-NY3E-4WPBY,S-X6NR-5BQN-ALAY-7UF5S,5.0,0.0147
2605804661389796965,726831,2020-03-06 13:52:00,Ordinary Payment,S-79X3-5U4P-AXKP-7VPTH,S-F8NH-9C2P-NY3E-4WPBY,5.0,0.0294
3872203163328028679,724485,2020-02-29 00:16:45,Ordinary Payment,S-F8NH-9C2P-NY3E-4WPBY,S-SHQF-NPYK-7KD6-3H6SK,32.0,0.0147
7731297373180606525,724173,2020-02-28 03:43:43,Ordinary Payment,S-6WAL-46DW-MCVA-9G2ND,S-F8NH-9C2P-NY3E-4WPBY,1.0,0.0441
4039923493543428385,724134,2020-02-28 00:50:49,Ordinary Payment,S-F8NH-9C2P-NY3E-4WPBY,S-T73P-UYD3-V2BJ-86XG5,6.0,0.0441
6729512587905047622,723589,2020-02-26 12:46:06,Ordinary Payment,S-4JXU-WGYF-Z2V4-94C5Y,S-F8NH-9C2P-NY3E-4WPBY,22.0,0.0441
1478963201231123213,722127,2020-02-22 09:54:27,Ordinary Payment,S-KU77-SGXT-VSC3-CEFDQ,S-F8NH-9C2P-NY3E-4WPBY,8.0,0.0441
17331364035338454808,721774,2020-02-21 10:27:31,Ordinary Payment,S-JXJG-FBH4-TZV6-3FMW6,S-F8NH-9C2P-NY3E-4WPBY,1.0,0.02205
16717502455229422817,720703,2020-02-18 10:39:02,Ordinary Payment,S-8XLU-TFN5-4WYQ-HNPL6,S-F8NH-9C2P-NY3E-4WPBY,6.0,0.05145
6320707563255283161,718426,2020-02-12 01:40:25,Ordinary Payment,S-F8NH-9C2P-NY3E-4WPBY,S-7LHM-C986-N93Q-68NN2,5.0,0.02205
3016383747550560949,718053,2020-02-11 00:11:28,Ordinary Payment,S-F8NH-9C2P-NY3E-4WPBY,S-KQNL-A8NN-WYZF-2F6RN,4.0,0.0147
17778137276249746726,718015,2020-02-10 22:18:12,Ordinary Payment,S-FVBC-JCZF-HS3B-FQ26R,S-F8NH-9C2P-NY3E-4WPBY,5.0,0.0588
12721963670724146849,716813,2020-02-07 13:00:28,Ordinary Payment,S-CZ9F-XEJC-3ZHD-8NG6U,S-F8NH-9C2P-NY3E-4WPBY,2.0,0.0294
7808379666651769851,716469,2020-02-06 13:37:20,Ordinary Payment,S-DLRM-VJXG-4FBV-7WA7M,S-F8NH-9C2P-NY3E-4WPBY,3.0,0.0441
3935999224151476858,713363,2020-01-28 21:16:41,Ordinary Payment,S-F8NH-9C2P-NY3E-4WPBY,S-5HE5-MQZ6-A3UX-5ZVZ7,9.0,0.02205
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F8NH-9C2P-NY3E-4WPBY,10.0,0.0735
