ID,Height,timestamp,Type,From,To,Amount,Fee
12603324284244341041,467019,2018-03-10 13:29:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LCMS-GM5J-LDEH-E4ALR,20.1437034,1.0
3064873049417711052,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LCMS-GM5J-LDEH-E4ALR,33.23187264,1.0
13720987880858936244,464218,2018-03-02 17:39:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LCMS-GM5J-LDEH-E4ALR,20.2495816,1.0
9065353525743411649,463520,2018-02-28 18:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LCMS-GM5J-LDEH-E4ALR,20.98964743,1.0
2496877889555152067,462972,2018-02-27 05:37:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LCMS-GM5J-LDEH-E4ALR,20.17014404,1.0
11164004059814083144,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LCMS-GM5J-LDEH-E4ALR,7.63636727,1.0
3756079836069179803,461780,2018-02-23 21:42:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LCMS-GM5J-LDEH-E4ALR,21.07577924,1.0
16698881737364962654,461010,2018-02-21 18:15:12,Ordinary Payment,S-LCMS-GM5J-LDEH-E4ALR,S-GUDP-ZZWC-YJB5-F97M4,20.0,1.0
10946907745050044659,460715,2018-02-20 22:09:54,Ordinary Payment,S-LCMS-GM5J-LDEH-E4ALR,S-9TRW-F3PW-VE4R-DLX5B,1.0,1.0
763388380752082159,460715,2018-02-20 22:09:54,Ordinary Payment,S-LCMS-GM5J-LDEH-E4ALR,S-GUDP-ZZWC-YJB5-F97M4,1.0,1.0
6618315905104655307,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LCMS-GM5J-LDEH-E4ALR,29.87087076,1.0
18386852114405770284,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LCMS-GM5J-LDEH-E4ALR,12.41693889,1.0
12625582657792161661,453886,2018-02-01 20:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LCMS-GM5J-LDEH-E4ALR,20.02609618,1.0
10159577563600145676,453190,2018-01-30 21:29:46,Reward Recipient Assignment,S-LCMS-GM5J-LDEH-E4ALR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10236515096741429017,453164,2018-01-30 19:37:01,Reward Recipient Assignment,S-LCMS-GM5J-LDEH-E4ALR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
590772026917172093,453122,2018-01-30 17:03:04,Reward Recipient Assignment,S-LCMS-GM5J-LDEH-E4ALR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8926189372004403071,450681,2018-01-23 20:50:01,Account Update,S-LCMS-GM5J-LDEH-E4ALR,,0.0,1.0
1501085642739780407,450328,2018-01-22 21:10:30,Ordinary Payment,S-5HYE-HYCK-H9ZR-6M6WU,S-LCMS-GM5J-LDEH-E4ALR,25.0,1.0
