ID,Height,timestamp,Type,From,To,Amount,Fee
6006527143145770948,447421,2018-01-14 18:45:12,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2HUS-HH6F-3BTA-8N6UX,1e-07,1.0
13196518742466478280,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2HUS-HH6F-3BTA-8N6UX,1e-07,1.0
5735275278727871861,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2HUS-HH6F-3BTA-8N6UX,1e-07,1.0
711059259545148824,367021,2017-06-03 12:02:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2HUS-HH6F-3BTA-8N6UX,1.0,1.0
13134200371460053524,359684,2017-05-13 23:53:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2HUS-HH6F-3BTA-8N6UX,3.0,1.0
15466726483443890517,359527,2017-05-13 13:30:07,Ordinary Payment,S-2HUS-HH6F-3BTA-8N6UX,S-9AS9-H7SE-8AMA-HS76X,11.0,1.0
13359464826658778875,358920,2017-05-11 20:21:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2HUS-HH6F-3BTA-8N6UX,3.0,1.0
2693185692720928198,358920,2017-05-11 20:21:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2HUS-HH6F-3BTA-8N6UX,3.0,1.0
5018296038394762444,354686,2017-04-29 23:51:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2HUS-HH6F-3BTA-8N6UX,3.0,1.0
8009020393568885790,354685,2017-04-29 23:48:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2HUS-HH6F-3BTA-8N6UX,3.0,1.0
5612822213581729074,347811,2017-04-10 18:32:36,Ordinary Payment,S-2HUS-HH6F-3BTA-8N6UX,S-9AS9-H7SE-8AMA-HS76X,25.0,1.0
13551723970811603333,346302,2017-04-06 13:27:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2HUS-HH6F-3BTA-8N6UX,3.0,1.0
1076051405047819380,345972,2017-04-05 15:13:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2HUS-HH6F-3BTA-8N6UX,3.0,1.0
5393697570777798631,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HUS-HH6F-3BTA-8N6UX,2.0,1.0001
16597549049002856143,343436,2017-03-29 12:46:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2HUS-HH6F-3BTA-8N6UX,3.0,1.0
474921642063967959,343436,2017-03-29 12:46:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2HUS-HH6F-3BTA-8N6UX,3.0,1.0
15053452004730346948,343420,2017-03-29 11:22:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2HUS-HH6F-3BTA-8N6UX,3.0,1.0
17456246152268220444,341707,2017-03-24 16:18:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2HUS-HH6F-3BTA-8N6UX,3.0,1.0
4324029760270627962,341707,2017-03-24 16:18:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2HUS-HH6F-3BTA-8N6UX,3.0,1.0
11406019453931651583,335543,2017-03-07 11:26:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2HUS-HH6F-3BTA-8N6UX,3.0,1.0
11327353299755335816,335248,2017-03-06 15:30:58,Ordinary Payment,S-2HUS-HH6F-3BTA-8N6UX,S-CE27-43KT-JXG9-GELWZ,122.0,1.0
3369938434768432362,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HUS-HH6F-3BTA-8N6UX,1.0,1.0
14638461072949556124,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HUS-HH6F-3BTA-8N6UX,1.0,2.0
15674182369310372376,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HUS-HH6F-3BTA-8N6UX,1.0,3.0
16134754058769311742,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HUS-HH6F-3BTA-8N6UX,2.0,2.0
3918065018519458524,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HUS-HH6F-3BTA-8N6UX,3.0,3.0
15539376925701844246,334640,2017-03-04 22:19:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2HUS-HH6F-3BTA-8N6UX,3.0,1.0
12469563603221003318,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HUS-HH6F-3BTA-8N6UX,2.0,2.0
18324802442137026193,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HUS-HH6F-3BTA-8N6UX,2.0,2.0
3459599965645113933,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HUS-HH6F-3BTA-8N6UX,3.0,1.0
17600323605653975450,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HUS-HH6F-3BTA-8N6UX,3.0,3.0
4803127136844889435,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HUS-HH6F-3BTA-8N6UX,20.0,1.0
8506780474296522396,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HUS-HH6F-3BTA-8N6UX,2.0,1.0
8718926747074551765,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HUS-HH6F-3BTA-8N6UX,5.0,2.0
10116489595354061966,333459,2017-03-01 15:39:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2HUS-HH6F-3BTA-8N6UX,3.0,1.0
8041262925681935887,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HUS-HH6F-3BTA-8N6UX,6.0,5.0
3891587117288376089,332707,2017-02-27 12:57:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2HUS-HH6F-3BTA-8N6UX,3.0,1.0
15773942131056330625,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HUS-HH6F-3BTA-8N6UX,5.0,5.0
4361337656764238515,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HUS-HH6F-3BTA-8N6UX,2.0,2.0
14119391314633808312,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HUS-HH6F-3BTA-8N6UX,4.0,4.0
12249283597808702640,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HUS-HH6F-3BTA-8N6UX,2.0,1.0
330933340056547892,331744,2017-02-24 20:09:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2HUS-HH6F-3BTA-8N6UX,3.0,1.0
5281915221601729700,330971,2017-02-22 16:30:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2HUS-HH6F-3BTA-8N6UX,3.0,1.0
6660833197972060900,330535,2017-02-21 11:33:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2HUS-HH6F-3BTA-8N6UX,3.0,1.0
9868154666380225982,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HUS-HH6F-3BTA-8N6UX,10.0,2.0
7816484488824551942,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HUS-HH6F-3BTA-8N6UX,2.0,2.0
7717315176154549858,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HUS-HH6F-3BTA-8N6UX,3.0,2.0
2323098392184906155,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HUS-HH6F-3BTA-8N6UX,10.0,6.0
1292465789791527533,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HUS-HH6F-3BTA-8N6UX,10.0,6.0
6547737369517248980,329176,2017-02-17 15:21:26,Ordinary Payment,S-2HUS-HH6F-3BTA-8N6UX,S-AGER-4KUW-6VD7-86DHQ,111.0,1.0
7877546512385143461,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HUS-HH6F-3BTA-8N6UX,6.0,6.0
2806863980274602447,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HUS-HH6F-3BTA-8N6UX,5.0,1.0
16716931332923149181,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HUS-HH6F-3BTA-8N6UX,5.0,1.0
9847730247474276405,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HUS-HH6F-3BTA-8N6UX,12.0,1.0
13024374527642246423,328498,2017-02-15 18:22:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2HUS-HH6F-3BTA-8N6UX,3.0,1.0
15427118976701518459,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HUS-HH6F-3BTA-8N6UX,7.0,3.0
8130847368735251494,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HUS-HH6F-3BTA-8N6UX,10.0,3.0
16006323690284609826,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HUS-HH6F-3BTA-8N6UX,10.0,3.0
16053587413264354283,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HUS-HH6F-3BTA-8N6UX,20.0,1.0
2079270003783302117,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HUS-HH6F-3BTA-8N6UX,10.0,1.0
18393093709120314190,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HUS-HH6F-3BTA-8N6UX,15.0,1.0
11760321375653818060,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HUS-HH6F-3BTA-8N6UX,10.0,1.0
6138448890821484912,324501,2017-02-04 14:16:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2HUS-HH6F-3BTA-8N6UX,5.0,1.0
2448638244666534480,323787,2017-02-02 14:38:30,Ordinary Payment,S-2HUS-HH6F-3BTA-8N6UX,S-CE27-43KT-JXG9-GELWZ,19.0,1.0
9689795403032802311,322831,2017-01-30 22:14:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2HUS-HH6F-3BTA-8N6UX,5.0,1.0
1014984586858993064,322349,2017-01-29 14:06:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2HUS-HH6F-3BTA-8N6UX,5.0,1.0
5118071232673118195,322099,2017-01-28 21:15:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2HUS-HH6F-3BTA-8N6UX,5.0,1.0
8478240264605902993,321342,2017-01-26 18:23:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2HUS-HH6F-3BTA-8N6UX,5.0,1.0
10571590008078223742,321028,2017-01-25 20:58:50,Ordinary Payment,S-2HUS-HH6F-3BTA-8N6UX,S-CE27-43KT-JXG9-GELWZ,24.0,1.0
15128208354683651414,320999,2017-01-25 19:16:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2HUS-HH6F-3BTA-8N6UX,5.0,1.0
9173956452690520659,320999,2017-01-25 19:16:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2HUS-HH6F-3BTA-8N6UX,5.0,1.0
2015622572095673678,315701,2017-01-10 23:31:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2HUS-HH6F-3BTA-8N6UX,5.0,1.0
8169797873814910762,315701,2017-01-10 23:31:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2HUS-HH6F-3BTA-8N6UX,5.0,1.0
2294989276093650340,315272,2017-01-09 18:27:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2HUS-HH6F-3BTA-8N6UX,5.0,1.0
