ID,Height,timestamp,Type,From,To,Amount,Fee
11093336107621848199,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FEVL-TYHD-CK9U-EHM9J,4.39e-06,0.0735
16075464953851309332,937603,2021-10-14 04:55:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FEVL-TYHD-CK9U-EHM9J,0.0,0.03
14409244829152317777,937601,2021-10-14 04:46:59,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-FEVL-TYHD-CK9U-EHM9J,1e-08,0.03
13755883294896087025,927810,2021-09-16 23:50:13,Ordinary Payment,S-FEVL-TYHD-CK9U-EHM9J,S-W7DL-2Y7H-UGKB-BCDJC,1000.0,0.0294
7444593031469391419,927805,2021-09-16 23:29:43,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-FEVL-TYHD-CK9U-EHM9J,1000.0,0.0147
5389785384159744527,915806,2021-08-14 14:51:31,Ordinary Payment,S-FEVL-TYHD-CK9U-EHM9J,S-W7DL-2Y7H-UGKB-BCDJC,1210.0,0.02205
4736524616311191496,915804,2021-08-14 14:42:59,Ask Order Placement,S-FEVL-TYHD-CK9U-EHM9J,,0.0,0.02205
1531095297473055973,915803,2021-08-14 14:38:49,Ask Order Placement,S-FEVL-TYHD-CK9U-EHM9J,,0.0,0.02205
11626443934990344503,915797,2021-08-14 14:18:01,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-FEVL-TYHD-CK9U-EHM9J,0.0,0.1
2717853301663587944,915788,2021-08-14 13:48:13,Ordinary Payment,S-WP7J-CT6T-A2UQ-6RM9H,S-FEVL-TYHD-CK9U-EHM9J,1.0,0.0147
16285387875080008503,909715,2021-07-28 16:50:21,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-FEVL-TYHD-CK9U-EHM9J,1e-08,0.04
7768834628939365080,909715,2021-07-28 16:50:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FEVL-TYHD-CK9U-EHM9J,0.0,0.04
2060738584813669410,909714,2021-07-28 16:45:56,Ordinary Payment,S-FEVL-TYHD-CK9U-EHM9J,S-W7DL-2Y7H-UGKB-BCDJC,1999.97,0.0294
323698838827348049,907887,2021-07-23 14:40:04,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-FEVL-TYHD-CK9U-EHM9J,1000.0,0.0147
13959341966338232498,907626,2021-07-22 21:20:53,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-FEVL-TYHD-CK9U-EHM9J,1000.0,0.09555
