ID,Height,timestamp,Type,From,To,Amount,Fee
2548271253321566640,558675,2018-11-22 01:54:04,Ordinary Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-3TJW-R7K4-BAJ3-E2VZG,162.94018045,0.00735
15154714211385941472,557572,2018-11-18 23:33:20,Ordinary Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-FLPE-66U2-5483-6CYEG,0.00735,0.00735
15613143850616250081,557572,2018-11-18 23:33:20,Ordinary Payment,S-QQTK-BLDV-H2BX-9KYEY,S-2CUU-TH4R-EAAA-8ZTFU,0.00735,0.00735
2335230971269176409,557566,2018-11-18 23:18:24,Ordinary Payment,S-C64J-D9A6-BRY8-EA3RK,S-2CUU-TH4R-EAAA-8ZTFU,0.00735,0.00735
14912338716222933701,557562,2018-11-18 23:09:10,Ordinary Payment,S-YFJP-WES7-23SK-444U3,S-2CUU-TH4R-EAAA-8ZTFU,0.00735,0.00735
17243853129427548580,557559,2018-11-18 23:02:18,Ordinary Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-DWXZ-W6Z9-HCWL-ETCPP,0.00735,0.00735
1624155591950219571,557559,2018-11-18 23:02:18,Ordinary Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-9HBK-YDSJ-XLAK-FA87K,0.00735,0.00735
17803378628391615336,557556,2018-11-18 22:55:47,Ordinary Payment,S-2TWA-FXVN-WFK3-8J24B,S-2CUU-TH4R-EAAA-8ZTFU,0.00735,0.00735
1027629833558901192,557556,2018-11-18 22:55:47,Ordinary Payment,S-UX8B-VSYC-SVTP-EQY6X,S-2CUU-TH4R-EAAA-8ZTFU,0.00735,0.00735
15745525975977381286,557554,2018-11-18 22:53:18,Ordinary Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-ZNVT-6JZN-952F-6W99A,0.00735,0.0147
9723999448664735151,557553,2018-11-18 22:52:48,Ordinary Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-LTKQ-SYJL-GETR-2X36E,0.00735,0.0147
13415633917800603508,557553,2018-11-18 22:52:48,Ordinary Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-5N3H-GEAT-VM2T-FVSNP,0.00735,0.0147
14934721885479357651,557553,2018-11-18 22:52:48,Ordinary Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-6UU3-L2RR-QMV4-EQP66,0.00735,0.0147
7674466270210328050,557553,2018-11-18 22:52:48,Ordinary Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-FS7E-L98A-2RGJ-5KAVN,0.00735,0.0147
5320349918642705640,557551,2018-11-18 22:40:33,Ordinary Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-YU82-3NMX-FSKU-DKL3J,0.00735,0.0147
7112210037618312062,557551,2018-11-18 22:40:33,Ordinary Payment,S-8J99-V4GR-3GKJ-HU42R,S-2CUU-TH4R-EAAA-8ZTFU,0.00735,0.0147
10413467695073825621,557541,2018-11-18 22:11:21,Ordinary Payment,S-FNL7-3W8W-GCVX-GZ56M,S-2CUU-TH4R-EAAA-8ZTFU,0.00735,0.0147
12331843736752379163,557539,2018-11-18 22:07:08,Ordinary Payment,S-LX48-ADN9-XKGV-DJTT5,S-2CUU-TH4R-EAAA-8ZTFU,0.00735,0.0147
14960583195287187042,557539,2018-11-18 22:07:08,Ordinary Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-UW5S-LRL4-KEPJ-EDN8G,0.00735,0.00735
3659072943383217749,557539,2018-11-18 22:07:08,Ordinary Payment,S-8J99-V4GR-3GKJ-HU42R,S-2CUU-TH4R-EAAA-8ZTFU,0.00735,0.00735
3370908132737678674,557538,2018-11-18 21:59:20,Ordinary Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-4U79-KSWA-99KX-5RF3T,0.00735,0.0147
5392221492853413773,557538,2018-11-18 21:59:20,Ordinary Payment,S-HDPC-JYGW-S562-AF5NJ,S-2CUU-TH4R-EAAA-8ZTFU,0.00735,0.02205
6072597963881266246,557538,2018-11-18 21:59:20,Ordinary Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-6WQR-APWP-4PGF-HW2ME,0.00735,0.0147
9764371259239642138,557537,2018-11-18 21:56:20,Ordinary Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-YXAK-U997-W7QJ-7ENWH,0.00735,0.02205
13237561565135700033,557537,2018-11-18 21:56:20,Ordinary Payment,S-HY85-65BH-HTFB-GXKAM,S-2CUU-TH4R-EAAA-8ZTFU,0.00735,0.02205
3569635613624202013,557537,2018-11-18 21:56:20,Ordinary Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-2HTM-K9P8-B8BN-GP8DR,0.00735,0.02205
4967748700455380841,557537,2018-11-18 21:56:20,Ordinary Payment,S-EZG4-45TG-5NJF-D859Y,S-2CUU-TH4R-EAAA-8ZTFU,0.00735,0.02205
15193296945385330116,557536,2018-11-18 21:52:13,Ordinary Payment,S-EQDC-AJVE-QU8R-FNG3N,S-2CUU-TH4R-EAAA-8ZTFU,0.00735,0.0294
3117032496212888554,557536,2018-11-18 21:52:13,Ordinary Payment,S-AAMQ-J2EM-PYVG-HS8NE,S-2CUU-TH4R-EAAA-8ZTFU,0.00735,0.0294
6090140306534844521,557536,2018-11-18 21:52:13,Ordinary Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-NVAD-AZ8K-LVH9-672UF,0.00735,0.0294
7122703387435964956,557536,2018-11-18 21:52:13,Ordinary Payment,S-XHRW-STB9-83N3-7N8LN,S-2CUU-TH4R-EAAA-8ZTFU,0.00735,0.02205
12797268502297794812,557535,2018-11-18 21:51:08,Ordinary Payment,S-828J-8936-2EDD-BYPTA,S-2CUU-TH4R-EAAA-8ZTFU,0.00735,0.0294
5560075399201013444,557526,2018-11-18 21:17:13,Ordinary Payment,S-7US5-4R68-N5YB-8Q7R2,S-2CUU-TH4R-EAAA-8ZTFU,0.00735,0.0441
10843844624270005545,557525,2018-11-18 21:15:58,Ordinary Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-M5U6-8ULH-QZMZ-7BQSF,0.00735,0.05145
17183788727180419236,557513,2018-11-18 20:29:27,Ordinary Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-C6TS-29FQ-EX97-D446M,0.00735,0.0588
1829846528308315043,557441,2018-11-18 15:28:43,Ordinary Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-NABE-5EKZ-G5QP-2GK56,0.00735,0.0441
1598112350217064678,557424,2018-11-18 14:29:37,Ordinary Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-W4ZB-G3XB-DLM4-6BZHK,0.00735,0.0441
10847772074659104806,557324,2018-11-18 07:18:55,Ordinary Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-HDPC-JYGW-S562-AF5NJ,0.00735,0.05145
12075664266582140017,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-2CUU-TH4R-EAAA-8ZTFU,0.09519165,0.0147
4528556078319715484,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-2CUU-TH4R-EAAA-8ZTFU,1.32956751,0.0147
17468983487256453428,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-2CUU-TH4R-EAAA-8ZTFU,1.37907502,0.0147
6784682180282586180,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-GB8E-774M-NSXM-B7KFC,S-2CUU-TH4R-EAAA-8ZTFU,0.30214467,0.0147
5849663864010510652,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-2CUU-TH4R-EAAA-8ZTFU,1.38217661,0.0147
11260269158048092909,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-2CUU-TH4R-EAAA-8ZTFU,0.81593417,0.0147
1596579016383781613,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-2CUU-TH4R-EAAA-8ZTFU,1.33892371,0.0147
15980272587528149887,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-2CUU-TH4R-EAAA-8ZTFU,3.70355906,0.0147
13702026433604631653,542952,2018-10-09 01:52:28,MultiOutSame Payment,S-CPMF-5RB5-ZDLN-FBKKT,S-2CUU-TH4R-EAAA-8ZTFU,3.55188614,0.0147
10373916311020712226,542946,2018-10-09 01:33:45,MultiOutSame Payment,S-JPN3-CRGR-9FVA-4MFJB,S-2CUU-TH4R-EAAA-8ZTFU,2.27294146,0.00735
8042505175391425573,542938,2018-10-09 00:58:27,MultiOutSame Payment,S-2NMN-S3ZU-46NR-GE9HX,S-2CUU-TH4R-EAAA-8ZTFU,1.46451251,0.00735
14698229768308009441,542930,2018-10-09 00:28:02,MultiOutSame Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-2CUU-TH4R-EAAA-8ZTFU,0.15747495,0.00735
4951938445839742801,542915,2018-10-08 23:07:47,MultiOutSame Payment,S-MLRR-J9KK-T57Z-BD9FK,S-2CUU-TH4R-EAAA-8ZTFU,1.3733927,0.00735
14582218805624428765,542899,2018-10-08 22:05:42,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-2CUU-TH4R-EAAA-8ZTFU,0.74948722,0.00735
3463671799073199282,542894,2018-10-08 21:45:21,MultiOutSame Payment,S-EATU-R6UU-E4MT-CDVKB,S-2CUU-TH4R-EAAA-8ZTFU,0.21752224,0.00735
10345777180601299608,542877,2018-10-08 20:50:47,MultiOutSame Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-2CUU-TH4R-EAAA-8ZTFU,0.16000229,0.00735
11708075082842385403,542857,2018-10-08 19:14:21,MultiOutSame Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-2CUU-TH4R-EAAA-8ZTFU,1.11386856,0.00735
9151049076123791276,542852,2018-10-08 18:47:44,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-2CUU-TH4R-EAAA-8ZTFU,1.1177586,0.00735
8072587875380163415,542827,2018-10-08 17:33:38,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-2CUU-TH4R-EAAA-8ZTFU,1.83218767,0.00735
6847320899390257447,542793,2018-10-08 14:50:40,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-2CUU-TH4R-EAAA-8ZTFU,0.88511358,0.00735
10489363386365702544,542788,2018-10-08 14:37:08,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-2CUU-TH4R-EAAA-8ZTFU,1.94890188,0.00735
5157508433344341643,542778,2018-10-08 14:05:02,MultiOutSame Payment,S-626N-NWDU-M5H7-HMT8J,S-2CUU-TH4R-EAAA-8ZTFU,2.3908638,0.00735
12419169374692477524,542774,2018-10-08 13:44:47,MultiOutSame Payment,S-3R6E-YWYF-U63W-BRB9J,S-2CUU-TH4R-EAAA-8ZTFU,1.81971755,0.00735
17930558480578647572,542727,2018-10-08 11:14:12,MultiOutSame Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-2CUU-TH4R-EAAA-8ZTFU,1.6742034,0.00735
2093619369004920496,542718,2018-10-08 10:29:38,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-2CUU-TH4R-EAAA-8ZTFU,1.38039467,0.00735
8324513957758621003,542706,2018-10-08 09:33:25,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-2CUU-TH4R-EAAA-8ZTFU,1.20294615,0.00735
14394217996981979528,542691,2018-10-08 08:41:24,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-2CUU-TH4R-EAAA-8ZTFU,0.63795509,0.00735
8976167304070702226,542632,2018-10-08 04:40:28,MultiOutSame Payment,S-4ST9-5X58-WLAX-DA83K,S-2CUU-TH4R-EAAA-8ZTFU,1.665922,0.00735
16886358765707627655,542582,2018-10-08 00:51:39,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-2CUU-TH4R-EAAA-8ZTFU,0.29017444,0.00735
11396062927610832039,542580,2018-10-08 00:49:35,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-2CUU-TH4R-EAAA-8ZTFU,0.76039339,0.00735
9917434053220403049,542568,2018-10-08 00:17:24,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-2CUU-TH4R-EAAA-8ZTFU,0.21874898,0.00735
6055984056620375989,542530,2018-10-07 21:28:07,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-2CUU-TH4R-EAAA-8ZTFU,0.95598473,0.02205
15271897774444039198,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-Y7BD-RWEH-APLD-3GW6B,S-2CUU-TH4R-EAAA-8ZTFU,3.29716963,0.0147
16393129625422806035,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-MHMY-KAYQ-AJWJ-DBQCN,S-2CUU-TH4R-EAAA-8ZTFU,1.49620306,0.0147
17445518327162585033,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-2CUU-TH4R-EAAA-8ZTFU,0.36039956,0.0147
11980881661257952482,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-2CUU-TH4R-EAAA-8ZTFU,1.01833837,0.02205
7072808816342163237,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-2CUU-TH4R-EAAA-8ZTFU,0.7449432,0.0147
14320754861467029900,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-ND2A-LGCL-E44P-8VJRH,S-2CUU-TH4R-EAAA-8ZTFU,1.06637182,0.0147
11682973853852369043,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-X5G8-UQBH-3WC9-GYK3T,S-2CUU-TH4R-EAAA-8ZTFU,1.78553911,0.0147
3958179277711508515,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-2CUU-TH4R-EAAA-8ZTFU,1.52062374,0.0147
16936290530951660675,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-9T2P-965N-W9K2-CZ24D,S-2CUU-TH4R-EAAA-8ZTFU,0.8785398,0.0147
3023483608622215308,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-2CUU-TH4R-EAAA-8ZTFU,0.10554843,0.0147
4035277347261441798,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-2CUU-TH4R-EAAA-8ZTFU,4.19954796,0.0147
6049138006353788825,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-VFD3-9H6Q-7B59-72JHH,S-2CUU-TH4R-EAAA-8ZTFU,0.92240016,0.0147
7598129301532150237,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-2CUU-TH4R-EAAA-8ZTFU,0.94193725,0.02205
3114710035820802124,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-7XKQ-MZLF-85SB-6LH96,S-2CUU-TH4R-EAAA-8ZTFU,1.82585675,0.0147
16402244136367876017,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-2CUU-TH4R-EAAA-8ZTFU,1.12704732,0.02205
9440455427113902773,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-2CUU-TH4R-EAAA-8ZTFU,0.28226288,0.0147
8270804414571266839,542406,2018-10-07 13:12:26,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-2CUU-TH4R-EAAA-8ZTFU,0.02411019,0.00735
9740733759566589942,542397,2018-10-07 12:32:28,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-2CUU-TH4R-EAAA-8ZTFU,0.32874832,0.00735
10401964520956025748,542296,2018-10-07 06:06:15,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-2CUU-TH4R-EAAA-8ZTFU,0.39677657,0.0147
14958968850152961580,542291,2018-10-07 05:50:08,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-2CUU-TH4R-EAAA-8ZTFU,0.12618625,0.0147
17953677188848382736,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-2CUU-TH4R-EAAA-8ZTFU,0.1454984,0.02205
1389958323441544837,542282,2018-10-07 05:00:42,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-2CUU-TH4R-EAAA-8ZTFU,0.27424803,0.00735
7749542415297334076,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-2CUU-TH4R-EAAA-8ZTFU,0.31976313,0.02205
6985963238793198215,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-2CUU-TH4R-EAAA-8ZTFU,1.66821382,0.02205
6690416721277773994,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-2CUU-TH4R-EAAA-8ZTFU,1.46116803,0.02205
3951414018307513580,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-2CUU-TH4R-EAAA-8ZTFU,0.41781669,0.02205
7668171334520923777,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-2CUU-TH4R-EAAA-8ZTFU,0.66987086,0.02205
13131491353853898799,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-2CUU-TH4R-EAAA-8ZTFU,2.74152118,0.02205
662164290996430374,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-L8U3-ZBGF-8RRN-6E38H,S-2CUU-TH4R-EAAA-8ZTFU,2.78454077,0.02205
14075484471181136542,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-2CUU-TH4R-EAAA-8ZTFU,0.29811923,0.02205
16077004399427877957,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-EQDC-AJVE-QU8R-FNG3N,S-2CUU-TH4R-EAAA-8ZTFU,1.70469238,0.02205
8573200823144312813,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-AWVT-CJBD-WPM2-ETD27,S-2CUU-TH4R-EAAA-8ZTFU,1.68086218,0.02205
17124539198732154490,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-GEC3-Z4GZ-T4BU-2PMSK,S-2CUU-TH4R-EAAA-8ZTFU,1.74184974,0.02205
2032213541804776291,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-2CUU-TH4R-EAAA-8ZTFU,1.14111462,0.02205
11327614421902021221,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-2CUU-TH4R-EAAA-8ZTFU,0.20702901,0.02205
615418166226136531,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-2CUU-TH4R-EAAA-8ZTFU,1.03110062,0.02205
9638819489780621442,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-2CUU-TH4R-EAAA-8ZTFU,0.92983568,0.0147
9902845695199517823,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-2CUU-TH4R-EAAA-8ZTFU,0.9183468,0.0147
16285352001404436509,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-2CUU-TH4R-EAAA-8ZTFU,0.8833159,0.0147
15340512310529217085,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-2CUU-TH4R-EAAA-8ZTFU,0.28250562,0.0147
15286646737335381099,542197,2018-10-06 23:03:41,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-2CUU-TH4R-EAAA-8ZTFU,3.67882889,0.0147
11982464606893208033,542194,2018-10-06 22:56:21,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-2CUU-TH4R-EAAA-8ZTFU,2.2225155,0.0147
16489716289989547721,542181,2018-10-06 22:22:11,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,,46.139724,0.0147
3429422340478574575,542170,2018-10-06 21:38:18,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-2CUU-TH4R-EAAA-8ZTFU,1.06271274,0.0147
8273475377016270418,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-2CUU-TH4R-EAAA-8ZTFU,0.83706438,0.02205
6183892891502520865,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-2CUU-TH4R-EAAA-8ZTFU,0.37091719,0.02205
11862959371588223594,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-2CUU-TH4R-EAAA-8ZTFU,0.61696891,0.02205
18344157308935939194,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-2CUU-TH4R-EAAA-8ZTFU,1.69406496,0.02205
110325384298286706,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-H3TV-JN43-YH5T-EVV6Y,S-2CUU-TH4R-EAAA-8ZTFU,0.52196317,0.02205
16971790045607002572,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-2CUU-TH4R-EAAA-8ZTFU,0.23936417,0.02205
11659757443754173067,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-B3QR-EEA4-WR8E-6J3FF,S-2CUU-TH4R-EAAA-8ZTFU,2.63047614,0.02205
12086415751672553409,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-2CUU-TH4R-EAAA-8ZTFU,0.86204408,0.02205
8261226765776325044,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-2CUU-TH4R-EAAA-8ZTFU,2.04151059,0.02205
13925135276289156596,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-Y946-Q7KT-P23Z-BDETX,S-2CUU-TH4R-EAAA-8ZTFU,1.43962369,0.02205
8168382822134831796,542112,2018-10-06 17:11:03,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-2CUU-TH4R-EAAA-8ZTFU,0.53829574,0.0147
11254654510124925537,542108,2018-10-06 16:48:41,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-2CUU-TH4R-EAAA-8ZTFU,2.6947452,0.0147
1453651524811208357,542104,2018-10-06 16:37:39,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-2CUU-TH4R-EAAA-8ZTFU,2.08422897,0.0147
11386011406749284069,542101,2018-10-06 16:25:38,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-2CUU-TH4R-EAAA-8ZTFU,1.30346573,0.0147
5755858560777744305,542096,2018-10-06 16:07:42,MultiOutSame Payment,S-TS2G-MDM2-N4QB-6GFU6,S-2CUU-TH4R-EAAA-8ZTFU,5.96494214,0.0147
2877344474646308304,542094,2018-10-06 16:03:24,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-2CUU-TH4R-EAAA-8ZTFU,1.20756825,0.0147
12083020063731688613,542093,2018-10-06 16:00:35,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-2CUU-TH4R-EAAA-8ZTFU,0.01683076,0.00735
9080254072251568423,542082,2018-10-06 15:34:29,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-2CUU-TH4R-EAAA-8ZTFU,4.2747388,0.0147
11730111010625070945,542081,2018-10-06 15:33:49,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-2CUU-TH4R-EAAA-8ZTFU,1.34118278,0.0147
15727279772872661765,542079,2018-10-06 15:27:23,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-2CUU-TH4R-EAAA-8ZTFU,0.88141741,0.0147
13863622319256389535,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-2CUU-TH4R-EAAA-8ZTFU,3.89939743,0.0294
16533678127417729959,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-2CUU-TH4R-EAAA-8ZTFU,0.18421377,0.0294
4972483403500467005,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-2CUU-TH4R-EAAA-8ZTFU,4.00450706,0.0294
177831649151186023,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-2CUU-TH4R-EAAA-8ZTFU,0.39808397,0.0294
5976196031406118665,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-2CUU-TH4R-EAAA-8ZTFU,2.27341373,0.0294
6653267778656810141,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-2CUU-TH4R-EAAA-8ZTFU,2.44288519,0.03675
15587553009995352837,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-2CUU-TH4R-EAAA-8ZTFU,5.75893042,0.0294
15873930174892124889,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-2CUU-TH4R-EAAA-8ZTFU,2.4765603,0.0441
9900001088120830728,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-2CUU-TH4R-EAAA-8ZTFU,0.60776399,0.0441
4474973835836687260,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-2CUU-TH4R-EAAA-8ZTFU,1.95633972,0.0441
5916802924540663453,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,,144.01621394,0.0441
17747970047447357217,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-2CUU-TH4R-EAAA-8ZTFU,0.91908971,0.0441
9901380801427532156,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-2CUU-TH4R-EAAA-8ZTFU,0.23354977,0.0441
10767021348647060700,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-8W7L-DEE6-9BXN-4SP2Q,S-2CUU-TH4R-EAAA-8ZTFU,1.59657919,0.0441
18139563586120499726,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-2CUU-TH4R-EAAA-8ZTFU,3.30813927,0.0441
5031547782767111348,542009,2018-10-06 10:39:36,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-2CUU-TH4R-EAAA-8ZTFU,4.46351526,0.0441
9212174835822262842,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-2CUU-TH4R-EAAA-8ZTFU,3.40690878,0.0441
14222803849979827489,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-6ACD-Z4AE-54P8-CLH97,S-2CUU-TH4R-EAAA-8ZTFU,7.05726733,0.03675
