ID,Height,timestamp,Type,From,To,Amount,Fee
9629899197677579416,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-W6KK-SGL8-34KV-EZ7UL,2.19e-06,0.0735
9666964918294839845,735651,2020-03-31 05:49:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,27.67089089,1.0
5966299949925384467,733139,2020-03-24 05:18:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,35.79366874,1.0
11587187531045971927,730595,2020-03-17 02:34:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,89.19243512,1.0
10317201449802345766,727905,2020-03-09 13:48:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,23.44965444,1.0
312977211874057509,724619,2020-02-29 09:15:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,12.13198027,1.0
13751179883562744036,722002,2020-02-22 01:35:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,36.04522791,1.0
5296642410972573432,719426,2020-02-14 20:28:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,45.05796495,1.0
2557322860287352133,716867,2020-02-07 16:15:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,54.29955918,1.0
3514655048958831953,714332,2020-01-31 14:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,248.51384664,1.0
7021523497938338832,711804,2020-01-24 12:40:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,42.68621865,1.0
3922504046942708120,709291,2020-01-17 12:08:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,39.25696175,1.0
8158377722351623691,706772,2020-01-10 10:53:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,438.63760463,1.0
1770562061287770831,704908,2020-01-05 06:23:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,33.67387721,1.0
10936027716587289743,702388,2019-12-29 04:47:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,222.46591754,1.0
16805918812444431353,699865,2019-12-22 03:06:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,44.29281172,1.0
5375659126346984642,697329,2019-12-15 01:05:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,247.86482781,1.0
18296834878339629023,694779,2019-12-07 21:24:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,26.51011935,1.0
86241824162742657,692212,2019-11-30 17:45:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,42.1202675,1.0
1545240284894926285,689697,2019-11-23 16:29:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,37.76246409,1.0
16045516967011357475,687147,2019-11-16 12:52:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,45.58138594,1.0
6438078159204530058,684591,2019-11-09 09:14:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,40.02535473,1.0
5068035042921135555,682039,2019-11-02 06:24:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,67.12225235,1.0
10261910978454873313,679507,2019-10-26 04:17:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,69.02870869,1.0
16325157680951566476,676937,2019-10-18 23:28:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,27.30655011,1.0
16036631600367501333,674325,2019-10-11 16:09:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,44.89065062,1.0
2859428451898900652,671811,2019-10-04 14:49:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,41.14216777,1.0
11209039238087545110,669289,2019-09-27 14:21:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,50.65575355,1.0
13617075513197457791,666469,2019-09-19 16:56:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,19.14950851,1.0
13135930132901964408,663910,2019-09-12 12:46:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,29.33711471,1.0
1519629530900069899,661394,2019-09-05 11:35:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,63.43081346,1.0
12117345954178464867,658850,2019-08-29 08:47:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,44.60308426,1.0
9992876122749732102,656305,2019-08-22 05:49:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,240.57826324,1.0
11697413390067622864,653750,2019-08-15 02:16:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,52.11538213,1.0
8336664859803283117,651206,2019-08-07 23:28:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,40.89543516,1.0
11361349302690880518,648679,2019-07-31 22:41:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,52.4739493,1.0
5386280282566042551,646165,2019-07-24 21:36:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,326.17377006,1.0
16040634262482418530,645602,2019-07-23 07:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,36.79669321,1.0
8605419160615732396,645602,2019-07-23 07:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,36.79669321,1.0
5113631157737898519,642965,2019-07-15 22:40:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,46.48026268,1.0
832893434420916818,640417,2019-07-08 20:03:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,55.1948038,1.0
13622929937637220613,637898,2019-07-01 18:16:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,37.53149584,1.0
8521603856835270217,635372,2019-06-24 16:45:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,75.16373045,1.0
12275399973914815123,632858,2019-06-17 15:47:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,108.02823365,1.0
15656692450668890804,630316,2019-06-10 13:31:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,69.11452545,1.0
6745989933144926867,627800,2019-06-03 12:23:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,71.37471405,1.0
4210359796759488826,625244,2019-05-27 09:10:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,96.72343849,1.0
8582971114283521960,622704,2019-05-20 06:20:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,48.51011601,1.0
5237493390951920920,620189,2019-05-13 05:56:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,56.58703115,1.0
5678250908397407249,617646,2019-05-06 03:03:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,65.61907027,1.0
17186476694625612139,615108,2019-04-29 00:52:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,101.61027606,1.0
4833082193046376922,612551,2019-04-21 21:17:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,342.23938024,1.0
5220256640509213723,612063,2019-04-20 13:05:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,77.64749259,1.0
17182354164570447473,609536,2019-04-13 10:48:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,71.24264625,1.0
15560886410363180201,607009,2019-04-06 08:55:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,77.7136264,1.0
4412340616933779130,604488,2019-03-30 08:01:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,74.0088068,1.0
15856492893982695068,601925,2019-03-23 03:33:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,96.71171539,1.0
3554518080934376,599403,2019-03-16 02:00:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,112.28614058,1.0
13560581468616810194,596860,2019-03-08 23:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,96.07150273,1.0
17868045269977895820,594346,2019-03-01 22:09:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,358.10273901,1.0
2401983398924484651,594122,2019-03-01 07:11:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,67.67563519,1.0
15288639067879913829,591597,2019-02-22 06:04:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,84.494167,1.0
13948062083353898771,589048,2019-02-15 02:32:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,71.90691542,1.0
5862074295291917951,586519,2019-02-08 00:31:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,104.79704333,1.0
12058106835882822724,584007,2019-01-31 23:13:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,309.09448076,1.0
15858268694352058807,583982,2019-01-31 21:51:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,77.01654707,1.0
6431111574841972023,581444,2019-01-24 19:36:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,93.27716651,1.0
6281007487682718924,579520,2019-01-19 09:57:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-W6KK-SGL8-34KV-EZ7UL,0.0,0.04
12121106194077450158,578923,2019-01-17 18:08:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,413.19495773,1.0
542570666786910023,578854,2019-01-17 13:24:47,Ordinary Payment,S-W6KK-SGL8-34KV-EZ7UL,S-XCA4-EDB7-458H-5XQBW,10.0,0.1
1007503313492554675,578558,2019-01-16 17:37:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,85.64972337,1.0
15538903442165981455,576020,2019-01-09 15:01:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,107.37457276,1.0
8617734153350904122,573498,2019-01-02 13:32:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,148.43840342,1.0
14793605043355490605,570957,2018-12-26 10:58:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,95.04344737,1.0
16711786557849686318,568438,2018-12-19 10:11:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,117.17604302,1.0
4049545414967108122,565923,2018-12-12 09:16:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,327.1371194,1.0
5663996168531757211,565794,2018-12-12 00:35:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,130.68413422,1.0
7430058750175598013,563277,2018-12-04 23:51:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,84.96088468,1.0
4586729139640913298,560765,2018-11-27 22:46:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,121.21288948,1.0
1759114832384633855,558225,2018-11-20 19:32:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,125.67312768,1.0
12855696921283089257,555698,2018-11-13 18:17:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,130.18191916,1.0
3239562013791375967,553182,2018-11-06 16:57:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,120.04946161,1.0
5274475249340490576,550659,2018-10-30 15:24:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,121.68359439,1.0
686411664167188487,548146,2018-10-23 14:40:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,356.84880975,1.0
11839247409756092551,547671,2018-10-22 07:08:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,103.4101984,1.0
1528848065262027379,545139,2018-10-15 05:00:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,78.89832335,1.0
6049554055293567135,542624,2018-10-08 04:06:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,86.60575041,1.0
16923103205429291810,540010,2018-09-30 20:06:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,146.12985054,1.0
1864659274489662127,537480,2018-09-23 17:54:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,145.41665742,1.0
15856442354372101072,534942,2018-09-16 15:52:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,69.37072105,1.0
4916902722803888054,532409,2018-09-09 14:00:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,133.04184617,1.0
7436358655289141112,529842,2018-09-02 09:21:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,105.62206197,1.0
5860656308087726197,527326,2018-08-26 08:24:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,100.01053839,1.0
9741307873707623671,524805,2018-08-19 07:06:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,98.00419052,1.0
6660820699850295988,523539,2018-08-15 18:06:35,Reward Recipient Assignment,S-W6KK-SGL8-34KV-EZ7UL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
13878995726708883805,522281,2018-08-12 05:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,113.16772615,1.0
5476267161445551553,519744,2018-08-05 03:19:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,130.27941506,1.0
1849543595042467596,517223,2018-07-29 02:11:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,249.991203,1.0
4381977479654713511,514749,2018-07-22 04:01:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,127.52725737,1.0
3773154076474912897,512220,2018-07-15 01:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,144.22417368,1.0
12739869741193964814,509699,2018-07-08 00:32:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,128.08706632,1.0
17894919854677005613,507168,2018-06-30 22:23:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,159.71466833,1.0
3003694459085602342,504642,2018-06-23 20:57:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,161.84298575,1.0
12590644874292481528,502128,2018-06-16 20:50:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,107.98628857,1.0
6910843386480658362,499597,2018-06-09 17:51:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,83.42371446,1.0
1575513110131164452,497083,2018-06-02 16:55:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,83.61187196,1.0
14105254410042837783,494562,2018-05-26 15:34:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,198.48035932,1.0
7839378681194400113,492009,2018-05-19 12:01:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,127.64384951,1.0
17835019309862361243,489489,2018-05-12 11:07:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,91.09695667,1.0
11957797005519293078,486970,2018-05-05 09:22:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,72.17675438,1.0
1373672633758463040,484450,2018-04-28 08:49:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,93.45098868,1.0
3416486206303130823,481899,2018-04-21 05:01:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,133.49102159,1.0
816436791749627774,479377,2018-04-14 03:18:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,159.70429841,1.0
10173656330242382393,476861,2018-04-07 02:22:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,86.21953237,1.0
10069555743892371890,474349,2018-03-31 01:53:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,131.63878059,1.0
5731919085430898112,471832,2018-03-24 00:43:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,125.11410519,1.0
6145513766367364620,469299,2018-03-16 22:53:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,145.14063986,1.0
5492502231419432985,466771,2018-03-09 20:51:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,92.34294814,1.0
3916783814753398837,464254,2018-03-02 19:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,144.77859426,1.0
17393972821231141146,461741,2018-02-23 19:05:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,92.66640225,1.0
9601803798110251586,459214,2018-02-16 17:30:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,249.07946942,1.0
12840696175689106180,457145,2018-02-10 23:02:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,642.46765011,1.0
16045485366078047670,456753,2018-02-09 20:41:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,147.0050867,1.0
15035368067179582790,455287,2018-02-05 18:10:49,Ordinary Payment,S-W6KK-SGL8-34KV-EZ7UL,S-XCA4-EDB7-458H-5XQBW,2.0,1.0
2963907615833111740,454234,2018-02-02 19:20:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,150.40478942,1.0
4359059680501118752,453517,2018-01-31 19:37:49,Account Update,S-W6KK-SGL8-34KV-EZ7UL,,0.0,1.0
4406538338963759715,451718,2018-01-26 18:29:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,16.63011914,1.0
1812900471668173052,449201,2018-01-19 17:50:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6KK-SGL8-34KV-EZ7UL,13.55979279,1.0
13612373654249762573,446630,2018-01-12 13:32:58,Reward Recipient Assignment,S-W6KK-SGL8-34KV-EZ7UL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10260106871141679495,446082,2018-01-11 00:43:40,Account Update,S-W6KK-SGL8-34KV-EZ7UL,,0.0,1.0
103187264053667650,446082,2018-01-11 00:43:40,Ordinary Payment,S-WKBY-25GE-2BT9-FB545,S-W6KK-SGL8-34KV-EZ7UL,15.0,1.0
6873862069102564202,446082,2018-01-11 00:43:40,Arbitrary Message,S-W6KK-SGL8-34KV-EZ7UL,S-WKBY-25GE-2BT9-FB545,0.0,1.0
11844584765654815777,446081,2018-01-11 00:30:01,Ordinary Payment,S-N5AQ-329A-X3BV-4ZLTA,S-W6KK-SGL8-34KV-EZ7UL,5.0,1.0
7502669884941109865,446079,2018-01-11 00:25:16,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-W6KK-SGL8-34KV-EZ7UL,1.0,1.0
