ID,Height,timestamp,Type,From,To,Amount,Fee
14969801111174115287,1273045,2024-05-03 14:26:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.55621608,0.02
17622843289274361399,1273002,2024-05-03 11:33:57,Add Commitment,S-BW5U-GVFH-HDB6-HBPN6,,0.0,0.01
7353029286654403423,1272611,2024-05-02 09:29:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.04741413,0.02
750977893957051033,1272179,2024-05-01 04:45:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.25382918,0.02
1493640532299162590,1271332,2024-04-28 20:12:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.07863427,0.02
2450051140425386382,1270946,2024-04-27 18:25:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.22991045,0.02
6012175708543444792,1270768,2024-04-27 06:33:37,Add Commitment,S-BW5U-GVFH-HDB6-HBPN6,,0.0,0.01
7789285516282311232,1270598,2024-04-26 19:16:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.21164961,0.02
18049906137765257528,1270229,2024-04-25 18:38:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.00541684,0.02
6344099205031089964,1269835,2024-04-24 16:19:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.08672725,0.02
9244108073011603297,1269451,2024-04-23 14:47:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.18004824,0.02
3204783890397840550,1269099,2024-04-22 15:19:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.23000461,0.02
17048234741254177441,1269000,2024-04-22 08:38:33,Add Commitment,S-BW5U-GVFH-HDB6-HBPN6,,0.0,0.01
11210610048554050719,1268753,2024-04-21 16:19:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.21892797,0.02
15674595425615950474,1268476,2024-04-20 21:49:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.00390427,0.02
4064451392185931208,1268173,2024-04-20 01:35:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.27809172,0.02
7968185657140022081,1267723,2024-04-18 19:36:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.21750366,0.02
2392364969874861939,1267718,2024-04-18 19:16:55,Add Commitment,S-BW5U-GVFH-HDB6-HBPN6,,0.0,0.01
16480297116332072741,1267016,2024-04-16 20:21:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.16817186,0.02
17770196232625604586,1266460,2024-04-15 07:15:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.06294026,0.02
8643103541804077373,1266055,2024-04-14 04:17:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.18979786,0.02
14057054271775669706,1265794,2024-04-13 10:55:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.30893222,0.02
15831491157036353458,1265743,2024-04-13 07:26:45,Add Commitment,S-BW5U-GVFH-HDB6-HBPN6,,0.0,0.01
1351850146706992173,1265459,2024-04-12 12:28:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.22569319,0.02
5706172651719146925,1265142,2024-04-11 15:34:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.33617257,0.02
7011742663575518558,1264874,2024-04-10 21:23:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.037118,0.02
3603382191396570220,1264483,2024-04-09 19:13:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.07041251,0.02
14070989336676509768,1264102,2024-04-08 17:56:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.03349453,0.02
2558740505682652816,1263797,2024-04-07 21:36:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.3358435,0.02
5482027108570816392,1263660,2024-04-07 12:31:05,Add Commitment,S-BW5U-GVFH-HDB6-HBPN6,,0.0,0.01
13951753506623812007,1263419,2024-04-06 20:35:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.42951831,0.02
10727696550647394725,1263097,2024-04-05 22:56:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.04941593,0.02
14463009280903134475,1262773,2024-04-05 01:24:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.18980846,0.02
15159060867236231171,1262452,2024-04-04 04:08:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.36497526,0.02
6826500936195215781,1262119,2024-04-03 05:50:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.36259272,0.02
566833340069144190,1261713,2024-04-02 02:32:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.37832923,0.02
18406555266519955882,1261381,2024-04-01 04:36:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.72677214,0.02
14911415013202842392,1261062,2024-03-31 07:08:35,Add Commitment,S-BW5U-GVFH-HDB6-HBPN6,,0.0,0.01
17630875185728152528,1260991,2024-03-31 02:28:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.02180527,0.02
8398384146911093226,1260626,2024-03-30 02:05:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.39695937,0.02
3013650840064880211,1260069,2024-03-28 12:51:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.01190961,0.02
18382578710853925089,1259712,2024-03-27 13:01:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.13164778,0.02
18349004661167151892,1259630,2024-03-27 07:31:53,Add Commitment,S-BW5U-GVFH-HDB6-HBPN6,,0.0,0.01
3753638420673171460,1259359,2024-03-26 13:28:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.34899389,0.02
16957633169162305501,1258934,2024-03-25 09:13:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.23418975,0.02
17558784720143708472,1258568,2024-03-24 08:47:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.16441581,0.02
1835960399394314908,1258392,2024-03-23 21:14:08,Add Commitment,S-BW5U-GVFH-HDB6-HBPN6,,0.0,0.01
4065076077579415903,1258217,2024-03-23 09:27:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.06994517,0.02
7976364874027839844,1257891,2024-03-22 11:39:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.08039484,0.02
2216966405557445982,1257564,2024-03-21 13:59:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.32160131,0.02
4966284703924976274,1257230,2024-03-20 15:19:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.26030175,0.02
3744424521723130896,1256925,2024-03-19 19:20:26,Add Commitment,S-BW5U-GVFH-HDB6-HBPN6,,0.0,0.01
9415458839121808367,1256788,2024-03-19 10:12:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.20117961,0.02
5353619234225012600,1256421,2024-03-18 09:31:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.27079133,0.02
14921411119002575659,1256093,2024-03-17 11:45:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.15764753,0.02
1047051127926552142,1255718,2024-03-16 10:40:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.03876946,0.02
6799912678506306439,1255407,2024-03-15 13:53:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.3243629,0.02
2332959286815567026,1255111,2024-03-14 18:10:09,Add Commitment,S-BW5U-GVFH-HDB6-HBPN6,,0.0,0.01
4700633761819493668,1255013,2024-03-14 11:47:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.02589048,0.02
702365146099041505,1254719,2024-03-13 16:13:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.47457632,0.02
15518010723051808015,1254402,2024-03-12 18:52:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.16468006,0.02
18025178031044922796,1254265,2024-03-12 09:46:13,Add Commitment,S-BW5U-GVFH-HDB6-HBPN6,,0.0,0.01
4566218160378372651,1254044,2024-03-11 18:49:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.67933973,0.02
9151327860757920627,1253747,2024-03-10 23:09:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.00412717,0.02
710651319377505615,1253433,2024-03-10 02:20:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.35265431,0.02
17619729740390981128,1253337,2024-03-09 19:44:39,Add Commitment,S-BW5U-GVFH-HDB6-HBPN6,,0.0,0.01
1989665405666025689,1253086,2024-03-09 03:07:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.00232221,0.02
3331893169010493587,1252779,2024-03-08 06:40:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.79233389,0.02
9213357650566630601,1252453,2024-03-07 08:51:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.09832983,0.02
15131737417266674007,1252065,2024-03-06 07:09:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.06593178,0.02
14548820769006052123,1252036,2024-03-06 05:13:45,Add Commitment,S-BW5U-GVFH-HDB6-HBPN6,,0.0,0.01
5975702157119876638,1251482,2024-03-04 16:07:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.02099964,0.02
14755447319850800777,1251142,2024-03-03 17:27:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.1815096,0.02
1313928278933096131,1250791,2024-03-02 18:05:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.27631293,0.02
2809611041096874541,1250634,2024-03-02 07:37:49,Add Commitment,S-BW5U-GVFH-HDB6-HBPN6,,0.0,0.01
1031270848005808093,1250487,2024-03-01 21:56:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.30771887,0.02
2527633058321852049,1250114,2024-02-29 20:44:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.22203293,0.02
2051213977410293211,1249911,2024-02-29 07:21:13,Reward Recipient Assignment,S-BW5U-GVFH-HDB6-HBPN6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
16269621983986107899,1249896,2024-02-29 06:21:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BW5U-GVFH-HDB6-HBPN6,10.06717156,0.02
4657007144757372774,1249640,2024-02-28 13:18:03,Reward Recipient Assignment,S-BW5U-GVFH-HDB6-HBPN6,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
982995160896257672,1237143,2024-01-24 19:40:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.28128272,0.02
10284272694470422911,1237117,2024-01-24 17:58:35,Add Commitment,S-BW5U-GVFH-HDB6-HBPN6,,0.0,0.01
5258259264777205694,1236760,2024-01-23 18:12:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.20706287,0.02
7844985726011328331,1236389,2024-01-22 17:26:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.00644448,0.02
4113521560101295686,1236007,2024-01-21 15:58:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.06631072,0.02
15193265799571641335,1236003,2024-01-21 15:42:21,Add Commitment,S-BW5U-GVFH-HDB6-HBPN6,,0.0,0.01
3072307336380964888,1235647,2024-01-20 15:58:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.30275659,0.02
8484222082328958951,1235275,2024-01-19 15:14:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.26380085,0.02
10891069769391137309,1234866,2024-01-18 11:53:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.2074367,0.02
16347541632733357780,1234603,2024-01-17 18:13:48,Add Commitment,S-BW5U-GVFH-HDB6-HBPN6,,0.0,0.01
12542930636288140586,1234481,2024-01-17 10:12:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.03309754,0.02
16074517712663792585,1234120,2024-01-16 10:13:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.30125741,0.02
8921804238586954468,1233778,2024-01-15 11:21:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.00326308,0.02
15212652786660688306,1233457,2024-01-14 13:52:45,Add Commitment,S-BW5U-GVFH-HDB6-HBPN6,,0.0,0.01
17691040471220715389,1233297,2024-01-14 03:16:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.19672514,0.02
6632304848299624475,1233001,2024-01-13 07:32:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.32350753,0.02
14939482675204011504,1232680,2024-01-12 09:58:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.00879143,0.02
11936880517149342863,1232445,2024-01-11 18:18:10,Add Commitment,S-BW5U-GVFH-HDB6-HBPN6,,0.0,0.01
5786950441754261247,1232363,2024-01-11 12:59:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.2044923,0.02
1229769628279578014,1231956,2024-01-10 09:41:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,29.99393281,0.02
5071951495325690585,1231430,2024-01-08 22:43:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.12934398,0.02
17552143388480746506,1231209,2024-01-08 07:59:56,Add Commitment,S-BW5U-GVFH-HDB6-HBPN6,,0.0,0.01
17892404207507095977,1230818,2024-01-07 05:52:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.39363588,0.02
11186403448541667120,1230363,2024-01-05 23:28:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.11818894,0.02
14121980456519598709,1230019,2024-01-05 00:31:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.24091866,0.02
683796048254433292,1229910,2024-01-04 17:07:53,Add Commitment,S-BW5U-GVFH-HDB6-HBPN6,,0.0,0.01
15811474519678233962,1229616,2024-01-03 21:40:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.11241548,0.02
6553141477978369330,1229231,2024-01-02 20:10:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.21885297,0.02
14473010988678859828,1229082,2024-01-02 09:55:16,Add Commitment,S-BW5U-GVFH-HDB6-HBPN6,,0.0,0.01
16018331718442311431,1228883,2024-01-01 20:33:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.13060285,0.02
9112835617985772279,1228427,2023-12-31 14:11:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.04834701,0.02
2227574618861552858,1228098,2023-12-30 16:23:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.17915397,0.02
1885459236547602838,1227773,2023-12-29 18:35:03,Add Commitment,S-BW5U-GVFH-HDB6-HBPN6,,0.0,0.01
8443437547275263052,1227707,2023-12-29 14:10:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.15698838,0.02
9992548718592171737,1227372,2023-12-28 16:01:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.44625648,0.02
2711937386333317493,1227079,2023-12-27 20:14:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.03755613,0.02
14240591902126837433,1226983,2023-12-27 13:58:28,Add Commitment,S-BW5U-GVFH-HDB6-HBPN6,,0.0,0.01
12902711551883266511,1226751,2023-12-26 22:31:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.28244015,0.02
2277404524253632717,1226341,2023-12-25 18:58:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.12444529,0.02
15437084857836434834,1225965,2023-12-24 17:52:22,Add Commitment,S-BW5U-GVFH-HDB6-HBPN6,,0.0,0.01
18363505260770243715,1225835,2023-12-24 09:11:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.00128544,0.02
9914273632602872471,1225233,2023-12-22 17:03:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.15682507,0.02
5327501602915346924,1225105,2023-12-22 08:30:26,Add Commitment,S-BW5U-GVFH-HDB6-HBPN6,,0.0,0.01
13821386935534647305,1224861,2023-12-21 16:16:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.17002581,0.02
10467514480523168553,1224461,2023-12-20 13:49:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.02406609,0.02
8551858459276921873,1224083,2023-12-19 12:39:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.06054722,0.02
16541963475753442504,1224018,2023-12-19 08:16:20,Add Commitment,S-BW5U-GVFH-HDB6-HBPN6,,0.0,0.01
10526242366219301236,1223639,2023-12-18 06:52:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.27237162,0.02
3338309502369586892,1223261,2023-12-17 05:34:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.23458561,0.02
6002740325758825642,1223100,2023-12-16 18:50:04,Add Commitment,S-BW5U-GVFH-HDB6-HBPN6,,0.0,0.01
10031839385474121916,1222812,2023-12-15 23:42:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.00193387,0.02
3002335197199110963,1222426,2023-12-14 22:01:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.24353338,0.02
3446086657222664667,1222367,2023-12-14 17:58:35,Add Commitment,S-BW5U-GVFH-HDB6-HBPN6,,0.0,0.01
7726798497031158996,1222056,2023-12-13 21:13:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.1505469,0.02
13684751567171942136,1221602,2023-12-12 14:57:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.11919756,0.02
12793542884856217079,1221229,2023-12-11 14:04:30,Add Commitment,S-BW5U-GVFH-HDB6-HBPN6,,0.0,0.01
4577510171034419879,1221174,2023-12-11 10:27:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.14063074,0.02
5843211380936261897,1220629,2023-12-09 22:11:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.26585636,0.02
17291850636794290131,1220258,2023-12-08 21:20:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.22983382,0.02
12985727555697849513,1220214,2023-12-08 18:20:41,Add Commitment,S-BW5U-GVFH-HDB6-HBPN6,,0.0,0.01
2180567697803673274,1219938,2023-12-07 23:52:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.11731572,0.02
11751899481129032857,1219604,2023-12-07 01:44:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.28356857,0.02
16605741600302857881,1219185,2023-12-05 21:42:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.09499758,0.02
6758910847481383130,1218828,2023-12-04 21:57:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.06872847,0.02
14513355678689012333,1218757,2023-12-04 17:10:13,Add Commitment,S-BW5U-GVFH-HDB6-HBPN6,,0.0,0.01
10062188870766024680,1218440,2023-12-03 19:59:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.00827526,0.02
13796750341700177563,1218133,2023-12-02 23:30:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.29621946,0.02
9984822822475527451,1217680,2023-12-01 17:26:25,Add Commitment,S-BW5U-GVFH-HDB6-HBPN6,,0.0,0.01
11548200273282733619,1217425,2023-12-01 00:21:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.07619508,0.02
11156017942323358511,1217064,2023-11-30 00:15:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.24282489,0.02
17424236694425195793,1216674,2023-11-28 22:21:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.27002354,0.02
16998069613076121324,1216231,2023-11-27 16:44:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.002356,0.02
1639248669911308821,1215828,2023-11-26 13:50:44,Add Commitment,S-BW5U-GVFH-HDB6-HBPN6,,0.0,0.01
4692757852398984985,1215764,2023-11-26 09:35:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.29998338,0.02
10413965957591071376,1214907,2023-11-24 00:25:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.03921637,0.02
3880055099410716802,1214556,2023-11-23 01:01:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.06600014,0.02
7000968754614640695,1214343,2023-11-22 10:52:48,Add Commitment,S-BW5U-GVFH-HDB6-HBPN6,,0.0,0.01
16037093196647768219,1214159,2023-11-21 22:30:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.16195371,0.02
4667198145467883193,1213751,2023-11-20 19:21:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.14837248,0.02
8076363921808526463,1213727,2023-11-20 17:51:55,Add Commitment,S-BW5U-GVFH-HDB6-HBPN6,,0.0,0.01
5967019620729063693,1213337,2023-11-19 15:39:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.11316252,0.02
12637523292288069269,1212942,2023-11-18 13:41:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,30.2154823,0.02
17107266072659292527,1212668,2023-11-17 19:07:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BW5U-GVFH-HDB6-HBPN6,29.99643618,0.02
