ID,Height,timestamp,Type,From,To,Amount,Fee
3978893490661014682,374332,2017-06-23 22:22:25,Ordinary Payment,S-8LQY-ZU5D-H8N2-9N4Y9,S-DFYK-MA6G-T57M-3NJAT,2999.0,1.0
16313666236061021801,371201,2017-06-15 04:42:25,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8LQY-ZU5D-H8N2-9N4Y9,3000.0,1.0
10660085144106577771,371187,2017-06-15 03:28:30,Ordinary Payment,S-8LQY-ZU5D-H8N2-9N4Y9,S-N3DT-T2AY-E87X-29PFC,321.0,1.0
2016122585681329942,364622,2017-05-27 19:01:10,Token Transfer,S-8LQY-ZU5D-H8N2-9N4Y9,S-3TGX-D4YS-ZHLF-DND3E,0.0,1.0
5794089804524739903,364621,2017-05-27 18:54:31,Token Transfer,S-8LQY-ZU5D-H8N2-9N4Y9,S-5LXR-RRG2-FWNB-AUSCY,0.0,1.0
8360695854400806626,364620,2017-05-27 18:54:10,Token Transfer,S-8LQY-ZU5D-H8N2-9N4Y9,S-5RJS-PDTY-JL4H-HP23P,0.0,1.0
10450206553718275168,364618,2017-05-27 18:49:37,Token Transfer,S-8LQY-ZU5D-H8N2-9N4Y9,S-6TNT-AJ3J-TC8T-2G639,0.0,1.0
10744649979738354668,364618,2017-05-27 18:49:37,Token Transfer,S-8LQY-ZU5D-H8N2-9N4Y9,S-J8FN-3XDH-K44J-8MDGS,0.0,1.0
12494481109831176566,364618,2017-05-27 18:49:37,Token Transfer,S-8LQY-ZU5D-H8N2-9N4Y9,S-TMDQ-BTPJ-FYXT-DUFBR,0.0,1.0
12790484876378617991,364618,2017-05-27 18:49:37,Token Transfer,S-8LQY-ZU5D-H8N2-9N4Y9,S-M2M9-92AA-R39C-DW54Z,0.0,1.0
15223185595896223551,364618,2017-05-27 18:49:37,Token Transfer,S-8LQY-ZU5D-H8N2-9N4Y9,S-YF73-SHLK-65X7-BJMMH,0.0,1.0
18255841069478083993,364618,2017-05-27 18:49:37,Token Transfer,S-8LQY-ZU5D-H8N2-9N4Y9,S-TQM3-976W-CTBT-5ZA7Q,0.0,1.0
2259551908037490211,364618,2017-05-27 18:49:37,Token Transfer,S-8LQY-ZU5D-H8N2-9N4Y9,S-XVQY-A9KV-N4M9-FTSSS,0.0,1.0
3423460502853351279,364618,2017-05-27 18:49:37,Token Transfer,S-8LQY-ZU5D-H8N2-9N4Y9,S-265N-VN9U-WETB-GTSQB,0.0,1.0
4184002426489604591,364618,2017-05-27 18:49:37,Token Transfer,S-8LQY-ZU5D-H8N2-9N4Y9,S-D7W3-VFNG-TT7R-DS36L,0.0,1.0
7903859043074249978,364618,2017-05-27 18:49:37,Token Transfer,S-8LQY-ZU5D-H8N2-9N4Y9,S-LNEU-GE3V-DWPU-44L3E,0.0,1.0
6548621708515255884,364617,2017-05-27 18:39:19,Token Transfer,S-8LQY-ZU5D-H8N2-9N4Y9,S-YWT3-9K7J-BLC3-7F4RR,0.0,1.0
4528151939519216356,364599,2017-05-27 17:38:35,Ask Order Placement,S-8LQY-ZU5D-H8N2-9N4Y9,,0.0,1.0
2212654853672418119,364586,2017-05-27 17:00:02,Token Issuance,S-8LQY-ZU5D-H8N2-9N4Y9,,0.0,1000.0
7901236742206021306,364586,2017-05-27 17:00:02,Account Update,S-8LQY-ZU5D-H8N2-9N4Y9,,0.0,1.0
14532984265009453720,364585,2017-05-27 16:47:35,Account Update,S-8LQY-ZU5D-H8N2-9N4Y9,,0.0,1.0
2769035475405980810,364583,2017-05-27 16:33:16,Ordinary Payment,S-YRQD-C9C3-S8GB-F8LBG,S-8LQY-ZU5D-H8N2-9N4Y9,1339.0,1.0
