ID,Height,timestamp,Type,From,To,Amount,Fee
2523949761761662248,890123,2021-06-04 05:46:15,Contract Payment,S-DXKD-FUSZ-LTJ9-2Q5SU,S-N74S-JJ43-XZZS-3GS98,89.99,0.0
16705286514492094422,890123,2021-06-04 05:46:15,Contract Payment,S-DXKD-FUSZ-LTJ9-2Q5SU,S-GJ9C-T2EF-C82A-8EZPD,9066.4925,0.0
5057061485519628756,890123,2021-06-04 05:46:15,Contract Payment,S-DXKD-FUSZ-LTJ9-2Q5SU,S-BNR6-GMFS-S6CF-8XFGU,22.56528,0.0
875839966851017566,890122,2021-06-04 05:41:48,Ordinary Payment,S-N74S-JJ43-XZZS-3GS98,S-DXKD-FUSZ-LTJ9-2Q5SU,0.2,0.03675
13815437370693047587,890083,2021-06-04 03:13:48,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-DXKD-FUSZ-LTJ9-2Q5SU,90.19,0.02205
14026168038818551523,889263,2021-06-01 20:27:51,Ordinary Payment,S-N74S-JJ43-XZZS-3GS98,S-DXKD-FUSZ-LTJ9-2Q5SU,9089.09878,0.03675
6189388945783089371,889261,2021-06-01 20:21:40,Arbitrary Message,S-N74S-JJ43-XZZS-3GS98,S-DXKD-FUSZ-LTJ9-2Q5SU,0.0,0.0441
14861863698400803559,887115,2021-05-26 21:14:16,Contract Payment,S-DXKD-FUSZ-LTJ9-2Q5SU,S-N74S-JJ43-XZZS-3GS98,28.59,0.0
14396300766116900503,887115,2021-05-26 21:14:16,Contract Payment,S-DXKD-FUSZ-LTJ9-2Q5SU,S-HHGB-BZUM-9GVP-E4LPJ,2880.4425,0.0
2443214810385302716,887115,2021-05-26 21:14:16,Contract Payment,S-DXKD-FUSZ-LTJ9-2Q5SU,S-BNR6-GMFS-S6CF-8XFGU,7.21528,0.0
1588252041432693781,887114,2021-05-26 21:10:06,Ordinary Payment,S-N74S-JJ43-XZZS-3GS98,S-DXKD-FUSZ-LTJ9-2Q5SU,0.2,0.03675
13120417162437898271,887083,2021-05-26 19:02:58,Ordinary Payment,S-HHGB-BZUM-9GVP-E4LPJ,S-DXKD-FUSZ-LTJ9-2Q5SU,28.79,0.02205
17169728328567362121,885392,2021-05-22 02:24:50,Ordinary Payment,S-N74S-JJ43-XZZS-3GS98,S-DXKD-FUSZ-LTJ9-2Q5SU,2887.71348,0.0294
4022619050416647656,885392,2021-05-22 02:24:50,Arbitrary Message,S-N74S-JJ43-XZZS-3GS98,S-DXKD-FUSZ-LTJ9-2Q5SU,0.0,0.03675
