ID,Height,timestamp,Type,From,To,Amount,Fee
4321080793009928090,780925,2020-08-04 14:06:32,Ordinary Payment,S-LYJA-BDUG-KMGY-63ZUK,S-4Y3L-HTP3-9HX5-2QU9P,8.37525,0.02205
13495775120852374217,741095,2020-04-15 11:56:39,Ordinary Payment,S-LYJA-BDUG-KMGY-63ZUK,S-E6GG-PRXR-FGKX-4UGR7,10.0,0.05145
17366505130365512548,740286,2020-04-13 04:39:35,Ordinary Payment,S-DLGN-GBN9-9A75-A4RPF,S-LYJA-BDUG-KMGY-63ZUK,2.0,0.05145
11661953368582047387,739422,2020-04-10 18:49:40,Ordinary Payment,S-9TZS-Y3DU-MG5Y-B7ML8,S-LYJA-BDUG-KMGY-63ZUK,12.0,0.0294
14014802189326722210,739188,2020-04-10 03:30:17,Ordinary Payment,S-AFDN-G7SD-Z7FM-GPF6Q,S-LYJA-BDUG-KMGY-63ZUK,3.0,0.0294
3369037974457520798,738045,2020-04-06 22:39:38,Ordinary Payment,S-LYJA-BDUG-KMGY-63ZUK,S-VVZC-SC86-GEW4-9UZ4T,2.0,0.0294
1911613917399504794,737371,2020-04-05 01:02:14,Ordinary Payment,S-S6QF-DHJ2-2GG6-66VMF,S-LYJA-BDUG-KMGY-63ZUK,1.0,0.0441
10101014394979427871,737281,2020-04-04 19:25:31,Ordinary Payment,S-LYJA-BDUG-KMGY-63ZUK,S-Y5CM-ST55-K6A8-8CFE5,1.0,0.03675
7624101032278107794,736216,2020-04-01 20:04:20,Ordinary Payment,S-LYJA-BDUG-KMGY-63ZUK,S-U54U-ML98-4DFF-HH7HQ,3.0,0.05145
4903237807102728273,734698,2020-03-28 14:20:04,Ordinary Payment,S-LYJA-BDUG-KMGY-63ZUK,S-6VHU-N759-QCGT-4SLWF,17.0,0.05145
3662476284038776846,734595,2020-03-28 07:38:38,Ordinary Payment,S-LYJA-BDUG-KMGY-63ZUK,S-T73P-4DPH-XH3L-7VGBX,35.0,0.03675
602340423959139475,734122,2020-03-26 23:16:13,Ordinary Payment,S-6DA5-ARQE-8MRK-4DFFU,S-LYJA-BDUG-KMGY-63ZUK,2.0,0.05145
14345666161852126616,733918,2020-03-26 09:37:10,Ordinary Payment,S-69C2-RKRB-8GSA-FX9YQ,S-LYJA-BDUG-KMGY-63ZUK,1.0,0.03675
18050534140301806040,733105,2020-03-24 03:03:38,Ordinary Payment,S-ZV7R-N3J7-CB7M-4VMJS,S-LYJA-BDUG-KMGY-63ZUK,54.0,0.03675
11678527638208534233,733051,2020-03-23 23:28:08,Ordinary Payment,S-LYJA-BDUG-KMGY-63ZUK,S-YBST-WURZ-RKUR-E23CA,9.0,0.0588
5564362332329325395,732420,2020-03-22 05:03:56,Ordinary Payment,S-FDTH-BNX7-FHM7-7W3VF,S-LYJA-BDUG-KMGY-63ZUK,9.0,0.0147
12738595416789900752,731812,2020-03-20 12:17:44,Ordinary Payment,S-LYJA-BDUG-KMGY-63ZUK,S-Q3Q4-RVUF-8CST-2JC28,1.0,0.0441
12124781787260857996,731596,2020-03-19 21:55:54,Ordinary Payment,S-LYJA-BDUG-KMGY-63ZUK,S-B4A3-6MEG-FRP7-EQ7QE,10.0,0.00735
6454659204622306547,731415,2020-03-19 09:49:57,Ordinary Payment,S-8X77-KUYS-3MEJ-EQSHL,S-LYJA-BDUG-KMGY-63ZUK,7.0,0.02205
7470422846356413321,731092,2020-03-18 12:17:24,Ordinary Payment,S-S875-SR5B-MURT-2CNVZ,S-LYJA-BDUG-KMGY-63ZUK,4.0,0.03675
12816294182480980259,730366,2020-03-16 11:24:42,Ordinary Payment,S-LYJA-BDUG-KMGY-63ZUK,S-ZNTZ-Z6ZE-GWVC-DNHQ7,1.0,0.02205
11223019433858575792,729577,2020-03-14 06:07:54,Ordinary Payment,S-LYJA-BDUG-KMGY-63ZUK,S-CPQM-7KYG-GX4E-9U3L7,4.0,0.0441
7640668390855832442,729191,2020-03-13 04:16:24,Ordinary Payment,S-JF76-TQU2-3BZ6-ETJCJ,S-LYJA-BDUG-KMGY-63ZUK,2.0,0.02205
15542273021258935867,728946,2020-03-12 12:30:50,Ordinary Payment,S-BYFE-UZT2-3WCL-3T34F,S-LYJA-BDUG-KMGY-63ZUK,2.0,0.03675
4017339385505588775,728927,2020-03-12 10:38:31,Ordinary Payment,S-LYJA-BDUG-KMGY-63ZUK,S-CBJ3-K5RV-J9SN-HE5RZ,15.0,0.03675
3489900317116595079,728566,2020-03-11 10:44:47,Ordinary Payment,S-DGSL-28QA-R954-FB5WE,S-LYJA-BDUG-KMGY-63ZUK,9.0,0.0441
3845436551922240004,728263,2020-03-10 14:07:55,Ordinary Payment,S-TTK9-QNE8-HUUD-2EHXS,S-LYJA-BDUG-KMGY-63ZUK,3.0,0.03675
4839536322995756563,727147,2020-03-07 11:03:31,Ordinary Payment,S-R4RC-FBVG-8T77-97MU6,S-LYJA-BDUG-KMGY-63ZUK,2.0,0.05145
8652071932657947286,721921,2020-02-21 19:51:23,Ordinary Payment,S-LYJA-BDUG-KMGY-63ZUK,S-DUZZ-Q5VU-GVR7-AQUCF,3.0,0.0147
3182873451941811267,720734,2020-02-18 12:18:50,Ordinary Payment,S-LYJA-BDUG-KMGY-63ZUK,S-GL4Z-M2QR-QUED-CTAPT,38.0,0.0147
14788275867881454980,719568,2020-02-15 05:59:55,Ordinary Payment,S-VLYC-LCVT-M8UF-GDFUW,S-LYJA-BDUG-KMGY-63ZUK,19.0,0.05145
7948342018092005897,718499,2020-02-12 06:31:27,Ordinary Payment,S-EDBH-YXFZ-75LM-HGHZ7,S-LYJA-BDUG-KMGY-63ZUK,3.0,0.02205
16464477180461265080,718228,2020-02-11 12:04:00,Ordinary Payment,S-XLCJ-XLCU-ZSNH-G82FL,S-LYJA-BDUG-KMGY-63ZUK,15.0,0.05145
16376188759378196913,715348,2020-02-03 10:38:50,Ordinary Payment,S-WGWV-TCER-C5LT-454LD,S-LYJA-BDUG-KMGY-63ZUK,6.0,0.0147
921401969278198529,713926,2020-01-30 11:11:20,Ordinary Payment,S-LYJA-BDUG-KMGY-63ZUK,S-S95T-QTDH-BX5W-FK69W,2.0,0.03675
9249781706427821736,713797,2020-01-30 02:37:38,Ordinary Payment,S-38DZ-CJLA-D3WR-HQTXD,S-LYJA-BDUG-KMGY-63ZUK,2.0,0.0441
11444392855628085190,713651,2020-01-29 16:53:21,Ordinary Payment,S-LYJA-BDUG-KMGY-63ZUK,S-LRAJ-WWCM-MELQ-62FMY,5.0,0.03675
8398537955364523231,713125,2020-01-28 05:32:17,Ordinary Payment,S-LYJA-BDUG-KMGY-63ZUK,S-JDFM-SMYQ-U3X2-6YT7C,3.0,0.0294
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LYJA-BDUG-KMGY-63ZUK,10.0,0.08085
