ID,Height,timestamp,Type,From,To,Amount,Fee
17863498636059567667,770330,2020-07-06 03:18:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,1.62512133,0.02205001
16831496611376474750,770058,2020-07-05 09:09:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,0.98177553,0.02205001
9587251107197921268,769879,2020-07-04 21:25:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,1.70910165,0.02205001
2280298923008048285,769582,2020-07-04 01:29:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,1.63723174,0.02205001
17619922281773338268,769325,2020-07-03 08:24:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,0.97870899,0.02205001
16656357524889360982,769124,2020-07-02 18:51:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,1.7362358,0.02205001
11760056074194600661,768827,2020-07-01 23:08:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,0.9857605,0.02205001
12132477355518800222,768678,2020-07-01 13:10:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,1.70519961,0.02205001
13715078346506146433,768665,2020-07-01 12:20:15,Ordinary Payment,S-ZRZY-ZGZY-EWKY-FPD4H,S-MVLH-FYVX-DQ65-GCGTK,89.76465023,0.0294
15393575211826203151,768417,2020-06-30 19:54:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,1.11356263,0.02205001
16037808867321413748,768304,2020-06-30 12:10:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,2.95989272,0.02205001
12362610817819332627,768189,2020-06-30 04:48:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,3.12290693,0.02205001
5831725971309855983,768076,2020-06-29 21:21:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,4.26004432,0.02205001
892358521790376913,767963,2020-06-29 13:21:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,3.00018568,0.02205001
7976578578164727057,767852,2020-06-29 06:03:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,2.91169724,0.02205001
13587196274743260254,767734,2020-06-28 21:59:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,3.19533445,0.02205001
8897769186167564872,767615,2020-06-28 14:11:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,5.838654,0.02205001
11318548357660109042,767500,2020-06-28 06:34:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,3.02634531,0.02205001
241614941898933350,767390,2020-06-27 23:10:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,2.88166873,0.02205001
12564278875381955859,767307,2020-06-27 17:45:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,3.68621965,0.02205001
6606290686632558173,767205,2020-06-27 10:45:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,3.10421366,0.02205001
467090126940914759,767031,2020-06-26 23:10:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,2.94818618,0.02205001
5288349758179805100,766952,2020-06-26 17:49:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,5.07567852,0.02205001
3566407780956099652,766866,2020-06-26 12:14:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,2.18786904,0.02205001
14044206806866214156,766774,2020-06-26 06:00:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,4.2246747,0.02205001
13450484415977810400,766699,2020-06-26 01:03:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,1.83622433,0.02205001
993965964511177275,766625,2020-06-25 20:09:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,2.81258689,0.02205001
13288536763808824853,766540,2020-06-25 14:25:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,2.81258689,0.02205001
5393413424094492641,766448,2020-06-25 08:32:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,3.9539286,0.02205001
5503939112720638383,766357,2020-06-25 02:18:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,4.07962191,0.02205001
9924352211132002204,766276,2020-06-24 20:55:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,2.26556828,0.02205001
4126845484987833739,766176,2020-06-24 14:14:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,4.13977636,0.02205001
16110554086811727028,766089,2020-06-24 08:37:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,3.09831008,0.02205001
17547441467907167169,765975,2020-06-24 00:50:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,3.38734421,0.02205001
17871361776026961058,765890,2020-06-23 19:11:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,5.63858021,0.02205001
3261469309402265715,765795,2020-06-23 12:44:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,2.23238871,0.02205001
2689965084489856707,765748,2020-06-23 09:42:04,Ordinary Payment,S-ZRZY-ZGZY-EWKY-FPD4H,S-MVLH-FYVX-DQ65-GCGTK,100.25899901,0.0294
14240063500321370269,765634,2020-06-23 01:59:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,1.64899696,0.02205001
13468303424373624836,765518,2020-06-22 18:20:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,2.2203026,0.02205001
6543688092263793825,765424,2020-06-22 12:09:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,2.30656634,0.02205001
7385107537827586976,765333,2020-06-22 06:05:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,1.55027703,0.02205001
14214504078582435423,765208,2020-06-21 21:42:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,1.21217769,0.02205001
5494947272855164481,765144,2020-06-21 17:30:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,1.69049525,0.02205001
14237222919285149345,765048,2020-06-21 11:25:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,2.55466988,0.02205
17154916285467168914,764964,2020-06-21 05:41:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,2.37107618,0.02205
8047027719207643142,764873,2020-06-20 23:40:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,1.85553975,0.02205
3742911578778509951,764789,2020-06-20 18:04:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,2.33752616,0.02205
14760626157004908653,764691,2020-06-20 11:24:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,1.66531418,0.02205
6959184184597433466,764608,2020-06-20 05:47:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,2.28623966,0.02205
5481891781425683623,764518,2020-06-20 00:08:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,2.37942736,0.02205
13978182760761460260,764432,2020-06-19 17:58:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,1.68114451,0.02205
17845298346077072474,764344,2020-06-19 12:12:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,2.36604152,0.02205
16510246514339756435,764259,2020-06-19 06:30:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,1.67031426,0.02205
16877228478314678056,764175,2020-06-19 00:17:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,2.39107248,0.02205
16817580041025943834,764102,2020-06-18 19:44:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,1.73219817,0.02205
2491705458808114328,764023,2020-06-18 14:10:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,2.45986224,0.02205
8247701174456163054,763948,2020-06-18 09:43:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,2.43940803,0.02205
17246726373303218225,763867,2020-06-18 04:06:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,1.81228033,0.02205
1678142017600216387,763792,2020-06-17 23:27:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,2.52255408,0.02205
6831603877481735003,763712,2020-06-17 17:58:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,1.91714153,0.02205
18443393782037654415,763628,2020-06-17 12:05:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,2.44086621,0.02205
18378857558906638678,763536,2020-06-17 05:45:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,2.35801936,0.02205
3116039702778375750,763447,2020-06-16 23:46:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,1.74849348,0.02205
8176436530575160352,763354,2020-06-16 17:32:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,2.45681656,0.02205
17378750043881919362,763266,2020-06-16 11:41:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,1.69601269,0.02205
12197625178406145108,763159,2020-06-16 05:01:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,2.53316467,0.02205
11904384046108259698,763071,2020-06-15 22:42:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,2.57391745,0.02205
15414867295189615544,762965,2020-06-15 15:31:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,4.29939288,0.02205
752869861111691770,762859,2020-06-15 08:04:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,1.96953314,0.02205
13190041562303475758,762756,2020-06-15 01:41:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,2.43048149,0.02205
17662734377497129259,762650,2020-06-14 18:32:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,4.00642616,0.02205
12625147680855156563,762529,2020-06-14 10:04:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,2.38025075,0.02205
15672950910356728891,762409,2020-06-14 02:13:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,2.49528838,0.02205
11969490036738484016,762281,2020-06-13 17:28:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,3.75138099,0.02205
10562369142440154745,762142,2020-06-13 08:39:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,1.74648656,0.02205
16033336354969887374,762017,2020-06-12 23:46:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,3.87761408,0.02205
13576088791082573958,761883,2020-06-12 14:54:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,2.30232554,0.02205
1116590139730427377,761754,2020-06-12 06:11:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,3.94464553,0.02205
773123407311661432,761199,2020-06-10 17:02:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,4.2066569,0.02205
2424971536575991210,761092,2020-06-10 09:44:41,Ordinary Payment,S-ZRZY-ZGZY-EWKY-FPD4H,S-MVLH-FYVX-DQ65-GCGTK,36.07667081,0.0294
1811941126166714220,761069,2020-06-10 08:03:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,2.61938681,0.02205
13201234286084715807,760938,2020-06-09 23:32:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,3.41491088,0.02205
3278840304091602057,760797,2020-06-09 13:47:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,2.39938431,0.02205
15718381217139764172,760651,2020-06-09 03:39:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,4.00695727,0.02205
4223920486333778220,760513,2020-06-08 18:53:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,2.59472994,0.02205
3467333600646957967,760389,2020-06-08 10:35:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,4.24940873,0.02205
4676454483527019087,760240,2020-06-08 00:33:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,2.31832899,0.02205
14441066231326439206,760107,2020-06-07 15:20:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,4.01803654,0.02205
11497994751396468674,759965,2020-06-07 05:58:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,4.07110405,0.02205
15030282621787402445,759824,2020-06-06 20:42:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,2.40983314,0.02205
16000786941416138590,759684,2020-06-06 10:48:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,4.00399015,0.02205
7875927367897767421,759684,2020-06-06 10:48:08,Ordinary Payment,S-ZRZY-ZGZY-EWKY-FPD4H,S-MVLH-FYVX-DQ65-GCGTK,32.06835106,0.0294
2466494736697577027,759539,2020-06-06 01:26:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,2.48049555,0.02205
16973879940002728252,759405,2020-06-05 16:23:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,4.20995247,0.02205
13680369893121324350,759272,2020-06-05 07:32:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,1.84780172,0.02205
5654305370794177939,759136,2020-06-04 22:50:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,3.98765145,0.02205
1175002556153074669,759000,2020-06-04 13:32:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,2.4759576,0.02205
7600925990408023991,758861,2020-06-04 04:10:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,4.04566092,0.02205
15749997109345687431,758719,2020-06-03 18:42:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,4.08482037,0.02205
6529391200811190565,758576,2020-06-03 09:06:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,2.51230632,0.02205
10126705810679044191,758437,2020-06-02 23:35:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,4.08110366,0.02205
5677466161638347614,758295,2020-06-02 14:03:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,2.372001,0.02205
5973519080191577564,758244,2020-06-02 10:44:59,Ordinary Payment,S-ZRZY-ZGZY-EWKY-FPD4H,S-MVLH-FYVX-DQ65-GCGTK,34.90630755,0.0294
434535238282001507,758160,2020-06-02 05:22:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,3.94445162,0.02205
10003429786204794017,758095,2020-06-02 00:34:56,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-ZRZY-ZGZY-EWKY-FPD4H,0.0,0.0294
199094868081949384,758018,2020-06-01 19:31:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,2.56216962,0.02205
12563707345168162413,757885,2020-06-01 10:32:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,4.1527372,0.02205
11761707512345964134,757753,2020-06-01 01:52:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,2.60078541,0.02205
6447636052703322642,757617,2020-05-31 16:42:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,4.15611394,0.02205
11529769489838209903,757476,2020-05-31 07:04:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,4.15909786,0.02205
3529047517655565204,757332,2020-05-30 21:32:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,2.8151138,0.02205
5227049464845166081,757189,2020-05-30 11:43:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,3.97129952,0.02205
11616419318230542853,757039,2020-05-30 01:57:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,2.46586261,0.02205
6639691654405787925,756901,2020-05-29 16:52:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,4.10807597,0.02205
3455152900986754490,756856,2020-05-29 13:36:20,Ordinary Payment,S-ZRZY-ZGZY-EWKY-FPD4H,S-MVLH-FYVX-DQ65-GCGTK,25.88725881,0.0294
9897450017181944742,756762,2020-05-29 07:15:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,3.15091497,0.02205
13821212072371144885,756525,2020-05-28 15:12:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,2.45472049,0.02205
9667797910323751496,756392,2020-05-28 06:28:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,4.73880077,0.02205
62106976690133315,756266,2020-05-27 21:51:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,2.64788886,0.02205
16996888486995113945,756127,2020-05-27 12:32:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,4.23667478,0.02205
12413090031014880871,755985,2020-05-27 03:17:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,2.33271346,0.02205
14628735354752619050,755880,2020-05-26 20:06:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,3.90863711,0.02205
16449193763079374505,755623,2020-05-26 02:44:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,2.45365837,0.02205
9141996544193046498,755321,2020-05-25 06:28:49,Ordinary Payment,S-ZRZY-ZGZY-EWKY-FPD4H,S-MVLH-FYVX-DQ65-GCGTK,28.05480202,0.03675
17423921716030257010,755289,2020-05-25 04:08:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,2.14765382,0.02205
18382875544023507252,755171,2020-05-24 20:10:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,3.44623197,0.02205
11088932136370576986,755043,2020-05-24 11:34:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,4.30823643,0.02205
7868273425332709662,754906,2020-05-24 02:26:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,2.69019921,0.02205
16299917342009627172,754778,2020-05-23 18:03:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,4.61988945,0.02205
67001732363828251,754668,2020-05-23 10:38:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,2.71395664,0.02205
14402617206390094655,754526,2020-05-23 00:57:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,4.06240301,0.02205
6603537686098593980,754392,2020-05-22 15:57:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,1.66605106,0.02205
6861191477075382687,754267,2020-05-22 07:42:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,2.42958043,0.02205
11421923112711420808,754187,2020-05-22 02:21:46,Ordinary Payment,S-ZRZY-ZGZY-EWKY-FPD4H,S-MVLH-FYVX-DQ65-GCGTK,11.95896542,0.0294
7131596099838440102,754168,2020-05-22 00:54:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,1.74226104,0.02205
13229756823674331024,754069,2020-05-21 18:18:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,4.8601691,0.02205
7822762347113285143,753980,2020-05-21 12:27:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,2.80741619,0.02205
6965344328774908127,753883,2020-05-21 05:38:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZRZY-ZGZY-EWKY-FPD4H,2.4785191,0.02205
2476882556665905733,753261,2020-05-19 12:08:17,Ordinary Payment,S-ZRZY-ZGZY-EWKY-FPD4H,S-MVLH-FYVX-DQ65-GCGTK,1e-08,0.0294
3923125153898464156,753255,2020-05-19 11:53:31,MultiOut Payment,S-MVLH-FYVX-DQ65-GCGTK,S-ZRZY-ZGZY-EWKY-FPD4H,0.2,0.0294
