ID,Height,timestamp,Type,From,To,Amount,Fee
2174151987501517975,310600,2016-12-27 17:31:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SYYA-9C4E-B9G2-CNZHS,5.0,1.0
4279180730856261522,310600,2016-12-27 17:31:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SYYA-9C4E-B9G2-CNZHS,3.0,1.0
2794900102243775040,310419,2016-12-27 05:28:46,Ordinary Payment,S-SYYA-9C4E-B9G2-CNZHS,S-2RXY-HSUD-N59F-FH88X,111.0,1.0
17775306855560425216,310208,2016-12-26 14:56:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SYYA-9C4E-B9G2-CNZHS,111.88,1.0
17080968851187901354,309569,2016-12-24 20:11:22,Ordinary Payment,S-SYYA-9C4E-B9G2-CNZHS,S-2RXY-HSUD-N59F-FH88X,256.0,1.0
13649089219937359533,309541,2016-12-24 18:01:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SYYA-9C4E-B9G2-CNZHS,256.13999999,1.0
15127070226347804476,309381,2016-12-24 07:41:11,Ordinary Payment,S-SYYA-9C4E-B9G2-CNZHS,S-2RXY-HSUD-N59F-FH88X,896.0,1.0
13188723642980762681,309372,2016-12-24 07:11:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SYYA-9C4E-B9G2-CNZHS,897.36999999,1.0
16569696956497282267,308935,2016-12-23 01:33:50,Ordinary Payment,S-SYYA-9C4E-B9G2-CNZHS,S-2RXY-HSUD-N59F-FH88X,1274.0,1.0
1648980170853498097,308933,2016-12-23 01:26:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SYYA-9C4E-B9G2-CNZHS,3.0,1.0
6531313525527812590,308933,2016-12-23 01:26:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SYYA-9C4E-B9G2-CNZHS,5.0,1.0
8561572189464535929,308933,2016-12-23 01:26:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SYYA-9C4E-B9G2-CNZHS,5.0,1.0
2183138681999065665,308524,2016-12-21 21:35:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SYYA-9C4E-B9G2-CNZHS,1067.81999999,1.0
9953926547401292977,307998,2016-12-20 10:54:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SYYA-9C4E-B9G2-CNZHS,143.49,1.0
11184162574215225562,307907,2016-12-20 04:50:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SYYA-9C4E-B9G2-CNZHS,5.0,1.0
16814911534939570446,307907,2016-12-20 04:50:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SYYA-9C4E-B9G2-CNZHS,5.0,1.0
3713989772228206723,307907,2016-12-20 04:50:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SYYA-9C4E-B9G2-CNZHS,3.0,1.0
7335175202534731387,307906,2016-12-20 04:40:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SYYA-9C4E-B9G2-CNZHS,5.0,1.0
12167931572184265651,307531,2016-12-19 03:34:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SYYA-9C4E-B9G2-CNZHS,3.0,1.0
12759360816086962983,307528,2016-12-19 03:16:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SYYA-9C4E-B9G2-CNZHS,5.0,1.0
3132196330143293351,307526,2016-12-19 03:14:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SYYA-9C4E-B9G2-CNZHS,5.0,1.0
11239583216767799232,306860,2016-12-17 06:30:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SYYA-9C4E-B9G2-CNZHS,20.30999999,1.0
3470396082695868815,306770,2016-12-17 00:33:15,Ordinary Payment,S-SYYA-9C4E-B9G2-CNZHS,S-2RXY-HSUD-N59F-FH88X,79.72999999,1.0
15085982787237062762,306404,2016-12-15 23:40:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SYYA-9C4E-B9G2-CNZHS,5.0,1.0
16131115592818261374,306404,2016-12-15 23:40:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SYYA-9C4E-B9G2-CNZHS,5.0,1.0
5138794925119718847,306404,2016-12-15 23:40:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SYYA-9C4E-B9G2-CNZHS,3.0,1.0
18207541529856744589,306122,2016-12-15 04:55:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SYYA-9C4E-B9G2-CNZHS,34.24,1.0
16799131058313095704,306099,2016-12-15 03:10:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SYYA-9C4E-B9G2-CNZHS,20.48999999,1.0
12295907958298481604,306011,2016-12-14 21:26:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SYYA-9C4E-B9G2-CNZHS,3.0,1.0
18030481788364243762,306011,2016-12-14 21:26:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SYYA-9C4E-B9G2-CNZHS,5.0,1.0
516168701093018966,306011,2016-12-14 21:26:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SYYA-9C4E-B9G2-CNZHS,5.0,1.0
5286421167802193507,305769,2016-12-14 05:14:36,Ordinary Payment,S-SYYA-9C4E-B9G2-CNZHS,S-2RXY-HSUD-N59F-FH88X,55.32,1.0
10885501946981349372,305741,2016-12-14 03:18:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SYYA-9C4E-B9G2-CNZHS,43.32,1.0
18003613277460499948,305629,2016-12-13 19:47:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SYYA-9C4E-B9G2-CNZHS,5.0,1.0
3118736621295361199,305629,2016-12-13 19:47:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SYYA-9C4E-B9G2-CNZHS,5.0,1.0
8450460526421887009,305629,2016-12-13 19:47:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SYYA-9C4E-B9G2-CNZHS,3.0,1.0
1750825292009142815,305456,2016-12-13 08:01:11,Ordinary Payment,S-SYYA-9C4E-B9G2-CNZHS,S-2RXY-HSUD-N59F-FH88X,60.65999999,1.0
12078567380107240483,305387,2016-12-13 03:33:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SYYA-9C4E-B9G2-CNZHS,28.58,1.0
14681461340048289273,305289,2016-12-12 21:19:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SYYA-9C4E-B9G2-CNZHS,5.0,1.0
6648989071157523703,305289,2016-12-12 21:19:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SYYA-9C4E-B9G2-CNZHS,5.0,1.0
7024197703423741326,305289,2016-12-12 21:19:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SYYA-9C4E-B9G2-CNZHS,3.0,1.0
17039042293525961161,305064,2016-12-12 05:39:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SYYA-9C4E-B9G2-CNZHS,20.07999999,1.0
7956282688037090187,304889,2016-12-11 18:30:47,Ordinary Payment,S-SYYA-9C4E-B9G2-CNZHS,S-2RXY-HSUD-N59F-FH88X,47.94532482,1.0
17973523106147670145,304879,2016-12-11 17:41:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SYYA-9C4E-B9G2-CNZHS,17.81532482,1.0
3922728023084538905,304760,2016-12-11 09:19:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SYYA-9C4E-B9G2-CNZHS,21.13,1.0
10279170308810304378,304734,2016-12-11 07:55:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SYYA-9C4E-B9G2-CNZHS,5.0,1.0
7778434517988612645,304734,2016-12-11 07:55:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SYYA-9C4E-B9G2-CNZHS,5.0,1.0
28645725226766350,304437,2016-12-10 12:25:40,Ordinary Payment,S-SYYA-9C4E-B9G2-CNZHS,S-2RXY-HSUD-N59F-FH88X,32.51,1.0
3118838622241754663,304402,2016-12-10 09:57:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SYYA-9C4E-B9G2-CNZHS,33.51,1.0
7426909027928161522,304364,2016-12-10 07:11:29,Ordinary Payment,S-SYYA-9C4E-B9G2-CNZHS,S-2RXY-HSUD-N59F-FH88X,9.83659932,1.0
1956533209414262492,304362,2016-12-10 07:00:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SYYA-9C4E-B9G2-CNZHS,5.0,1.0
9230937561990147129,304103,2016-12-09 13:05:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SYYA-9C4E-B9G2-CNZHS,5.0,1.0
17206138150248676139,304103,2016-12-09 13:05:11,Reward Recipient Assignment,S-SYYA-9C4E-B9G2-CNZHS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3041762608945191877,304103,2016-12-09 13:05:11,Ordinary Payment,S-SYYA-9C4E-B9G2-CNZHS,S-2RXY-HSUD-N59F-FH88X,46.0,1.0
10666182980946847827,304101,2016-12-09 12:48:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SYYA-9C4E-B9G2-CNZHS,5.0,1.0
89223337128510518,304036,2016-12-09 09:04:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SYYA-9C4E-B9G2-CNZHS,7.83659932,1.0
6719742680533885859,303766,2016-12-08 14:46:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SYYA-9C4E-B9G2-CNZHS,5.0,1.0
18230376901568766963,303765,2016-12-08 14:37:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SYYA-9C4E-B9G2-CNZHS,5.0,1.0
3614486710537102062,303661,2016-12-08 07:34:13,Reward Recipient Assignment,S-SYYA-9C4E-B9G2-CNZHS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12283294076068470298,303651,2016-12-08 07:04:28,Reward Recipient Assignment,S-SYYA-9C4E-B9G2-CNZHS,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
1198030468689399103,303644,2016-12-08 06:40:19,Reward Recipient Assignment,S-SYYA-9C4E-B9G2-CNZHS,S-SYYA-9C4E-B9G2-CNZHS,0.0,1.0
6303266935624595478,303637,2016-12-08 05:59:14,Reward Recipient Assignment,S-SYYA-9C4E-B9G2-CNZHS,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
5388915579610447352,303556,2016-12-08 00:42:09,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SYYA-9C4E-B9G2-CNZHS,2.0,1.0
17519188614985754858,303490,2016-12-07 20:22:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SYYA-9C4E-B9G2-CNZHS,5.0,1.0
1429207944160438432,303489,2016-12-07 20:21:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SYYA-9C4E-B9G2-CNZHS,5.0,1.0
8428430217232922098,303429,2016-12-07 16:11:09,Reward Recipient Assignment,S-SYYA-9C4E-B9G2-CNZHS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4395554433498862444,303424,2016-12-07 15:48:31,Reward Recipient Assignment,S-SYYA-9C4E-B9G2-CNZHS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9412032038076404135,303288,2016-12-07 06:42:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SYYA-9C4E-B9G2-CNZHS,5.0,1.0
9957392876862612054,303288,2016-12-07 06:42:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SYYA-9C4E-B9G2-CNZHS,5.0,1.0
3354951389838078636,303286,2016-12-07 06:38:27,Reward Recipient Assignment,S-SYYA-9C4E-B9G2-CNZHS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6363548024154463002,303170,2016-12-06 22:48:47,Reward Recipient Assignment,S-SYYA-9C4E-B9G2-CNZHS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15832618459188479813,303164,2016-12-06 22:24:02,Reward Recipient Assignment,S-SYYA-9C4E-B9G2-CNZHS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6740439703697726445,303109,2016-12-06 18:30:24,Reward Recipient Assignment,S-SYYA-9C4E-B9G2-CNZHS,S-SUVA-64F4-H6H7-8XDUW,0.0,1.0
17667503756860625047,303104,2016-12-06 18:22:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SYYA-9C4E-B9G2-CNZHS,5.0,1.0
5648027590799871349,303104,2016-12-06 18:22:00,Reward Recipient Assignment,S-SYYA-9C4E-B9G2-CNZHS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16127557466585228684,303103,2016-12-06 18:14:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SYYA-9C4E-B9G2-CNZHS,5.0,1.0
9127489294351613202,302882,2016-12-06 02:58:58,Reward Recipient Assignment,S-SYYA-9C4E-B9G2-CNZHS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17634014640203752001,302872,2016-12-06 02:26:19,Reward Recipient Assignment,S-SYYA-9C4E-B9G2-CNZHS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13517649888043090409,302868,2016-12-06 02:17:29,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SYYA-9C4E-B9G2-CNZHS,1.0,1.0
16731539271194268443,302867,2016-12-06 02:11:16,Reward Recipient Assignment,S-SYYA-9C4E-B9G2-CNZHS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13691264552375724156,302832,2016-12-05 23:47:25,Reward Recipient Assignment,S-SYYA-9C4E-B9G2-CNZHS,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
17928957355613410645,302821,2016-12-05 23:16:42,Reward Recipient Assignment,S-DX3U-585C-BZ7A-433B8,S-SYYA-9C4E-B9G2-CNZHS,0.0,1.0
5344745507771162136,302821,2016-12-05 23:16:42,Reward Recipient Assignment,S-SYYA-9C4E-B9G2-CNZHS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16963046307837561023,302721,2016-12-05 16:49:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SYYA-9C4E-B9G2-CNZHS,5.0,1.0
6761285355763222958,302720,2016-12-05 16:48:39,Account Update,S-SYYA-9C4E-B9G2-CNZHS,,0.0,1.0
14275222178647230567,302701,2016-12-05 14:58:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SYYA-9C4E-B9G2-CNZHS,5.0,1.0
