ID,Height,timestamp,Type,From,To,Amount,Fee
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L5FY-LDBT-FFA3-93A56,1e-08,0.7497
17080529305428279312,499625,2018-06-09 19:26:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L5FY-LDBT-FFA3-93A56,50.63545694,1.0
1298029573034639419,498663,2018-06-07 02:49:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L5FY-LDBT-FFA3-93A56,50.00738977,1.0
17084332665266633497,497342,2018-06-03 10:31:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L5FY-LDBT-FFA3-93A56,51.91382814,1.0
4162656503610241780,495831,2018-05-30 04:50:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L5FY-LDBT-FFA3-93A56,50.99756795,1.0
3437668132750944467,494661,2018-05-26 22:26:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L5FY-LDBT-FFA3-93A56,50.18941673,1.0
3643776248255140141,493024,2018-05-22 08:49:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L5FY-LDBT-FFA3-93A56,51.36843586,1.0
4830881118137739181,491438,2018-05-17 21:59:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L5FY-LDBT-FFA3-93A56,51.77229169,1.0
8259787188053956620,490317,2018-05-14 18:28:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L5FY-LDBT-FFA3-93A56,51.15078478,1.0
12922144899410899320,489453,2018-05-12 08:23:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L5FY-LDBT-FFA3-93A56,51.97444805,1.0
3325392160466806654,488430,2018-05-09 11:58:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L5FY-LDBT-FFA3-93A56,52.11230372,1.0
13658478176881510923,487916,2018-05-08 01:05:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L5FY-LDBT-FFA3-93A56,51.34402607,1.0
3812536614350881277,487310,2018-05-06 08:19:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L5FY-LDBT-FFA3-93A56,50.56335866,1.0
5702800768113224196,485678,2018-05-01 18:41:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L5FY-LDBT-FFA3-93A56,50.94665561,1.0
3248676632031545553,484917,2018-04-29 15:41:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L5FY-LDBT-FFA3-93A56,51.2285632,1.0
2098365428280677433,483456,2018-04-25 13:49:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L5FY-LDBT-FFA3-93A56,50.67458393,1.0
15092041352498056833,482381,2018-04-22 13:24:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L5FY-LDBT-FFA3-93A56,51.19495566,1.0
5223954962261795075,480922,2018-04-18 11:06:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L5FY-LDBT-FFA3-93A56,54.81804221,1.0
11529911581742373450,479802,2018-04-15 08:16:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L5FY-LDBT-FFA3-93A56,52.70158529,1.0
6282529375774851791,477909,2018-04-10 01:17:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L5FY-LDBT-FFA3-93A56,50.12007735,1.0
14316121655557227315,476888,2018-04-07 04:24:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L5FY-LDBT-FFA3-93A56,51.16984488,1.0
15104103392537260442,475507,2018-04-03 07:56:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L5FY-LDBT-FFA3-93A56,51.80266202,1.0
6328609737793660727,474693,2018-04-01 01:18:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L5FY-LDBT-FFA3-93A56,52.49932747,1.0
8474618082679424443,473225,2018-03-27 22:10:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L5FY-LDBT-FFA3-93A56,51.28417267,1.0
10059839358391283102,472147,2018-03-24 21:54:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L5FY-LDBT-FFA3-93A56,51.15157384,1.0
4769451736856726382,470546,2018-03-20 10:18:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L5FY-LDBT-FFA3-93A56,50.64732643,1.0
18444928826262844592,469913,2018-03-18 15:52:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L5FY-LDBT-FFA3-93A56,51.46428259,1.0
1723816132644237227,468980,2018-03-16 00:59:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L5FY-LDBT-FFA3-93A56,85.28309249,1.0
842448199927541663,466975,2018-03-10 10:55:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L5FY-LDBT-FFA3-93A56,53.32107948,1.0
7315861504555658863,466076,2018-03-07 22:07:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L5FY-LDBT-FFA3-93A56,50.75550835,1.0
7174744600556270850,465014,2018-03-04 23:09:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L5FY-LDBT-FFA3-93A56,50.52839694,1.0
18386731265390107098,463963,2018-03-02 00:11:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L5FY-LDBT-FFA3-93A56,51.8437817,1.0
374988358566977498,462422,2018-02-25 16:40:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L5FY-LDBT-FFA3-93A56,50.02012757,1.0
16193991947699758398,461128,2018-02-22 02:11:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L5FY-LDBT-FFA3-93A56,50.22304261,1.0
10815677462348293632,459850,2018-02-18 12:36:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L5FY-LDBT-FFA3-93A56,50.17168033,1.0
3049038454614153231,458069,2018-02-13 12:41:44,Reward Recipient Assignment,S-L5FY-LDBT-FFA3-93A56,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7151048379049177770,454813,2018-02-04 10:18:43,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-L5FY-LDBT-FFA3-93A56,1.0,1.0
