ID,Height,timestamp,Type,From,To,Amount,Fee
6184676520516810209,640849,2019-07-10 00:44:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YR9R-37FR-C9KV-CVECQ,100.19240242,0.1
9607289059775883679,635461,2019-06-24 22:42:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YR9R-37FR-C9KV-CVECQ,100.45512577,0.1
12112801805739934165,624422,2019-05-25 01:45:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YR9R-37FR-C9KV-CVECQ,100.19410157,0.1
3786111987439694713,619280,2019-05-10 16:52:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YR9R-37FR-C9KV-CVECQ,100.95835576,0.1
4185540629915657143,616367,2019-05-02 13:31:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YR9R-37FR-C9KV-CVECQ,356.26802456,0.1
14183625209017756975,612966,2019-04-23 00:39:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YR9R-37FR-C9KV-CVECQ,100.19395823,0.1
11795431073998222600,610298,2019-04-15 14:01:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YR9R-37FR-C9KV-CVECQ,100.17821579,0.1
17654234608149635335,606268,2019-04-04 07:48:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YR9R-37FR-C9KV-CVECQ,100.37094318,0.1
4588181026120645157,603870,2019-03-28 14:07:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YR9R-37FR-C9KV-CVECQ,332.58492984,0.1
13674442070159846244,602724,2019-03-25 09:11:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YR9R-37FR-C9KV-CVECQ,100.72144192,0.1
2597077177349733118,598982,2019-03-14 22:05:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YR9R-37FR-C9KV-CVECQ,100.35578426,0.1
16821496979118661309,595322,2019-03-04 15:55:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YR9R-37FR-C9KV-CVECQ,100.16779675,0.1
6593993142711691998,591464,2019-02-21 21:25:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YR9R-37FR-C9KV-CVECQ,331.02116275,0.1
5153337413680691165,590756,2019-02-19 21:29:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YR9R-37FR-C9KV-CVECQ,408.04833872,0.1
8718479231392201657,586566,2019-02-08 03:28:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YR9R-37FR-C9KV-CVECQ,378.76856145,0.1
1619131824468131781,584302,2019-02-01 19:34:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YR9R-37FR-C9KV-CVECQ,360.52561829,0.1
15883025169592169790,582635,2019-01-28 03:27:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YR9R-37FR-C9KV-CVECQ,361.67150188,0.1
10281835123864037271,581475,2019-01-24 21:29:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YR9R-37FR-C9KV-CVECQ,398.976239,0.1
4428824798083738161,579308,2019-01-18 19:28:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YR9R-37FR-C9KV-CVECQ,100.12442461,0.1
14314965932176236620,575544,2019-01-08 06:47:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YR9R-37FR-C9KV-CVECQ,100.21746069,0.1
10213853033446617488,573075,2019-01-01 09:41:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YR9R-37FR-C9KV-CVECQ,100.25481842,0.1
18246223377459031038,570849,2018-12-26 04:00:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YR9R-37FR-C9KV-CVECQ,100.14912739,0.1
7552764468973701207,568202,2018-12-18 18:19:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YR9R-37FR-C9KV-CVECQ,100.10877447,0.1
3950692151532093978,565782,2018-12-11 23:36:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YR9R-37FR-C9KV-CVECQ,100.06644713,0.1
4832815822046536397,563845,2018-12-06 13:54:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YR9R-37FR-C9KV-CVECQ,100.41764947,0.1
8321353756252220549,561624,2018-11-30 08:14:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YR9R-37FR-C9KV-CVECQ,100.36786933,0.1
8953487821041687641,559679,2018-11-24 21:46:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YR9R-37FR-C9KV-CVECQ,456.22302841,0.1
3390901635792307436,558002,2018-11-20 04:41:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YR9R-37FR-C9KV-CVECQ,369.49720047,0.1
6251457979508137328,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YR9R-37FR-C9KV-CVECQ,405.89716876,0.1
6879545377670114770,556978,2018-11-17 07:52:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YR9R-37FR-C9KV-CVECQ,100.21705963,0.1
18363692116840482915,554380,2018-11-10 01:35:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YR9R-37FR-C9KV-CVECQ,100.19719181,0.1
14523981961368370301,552317,2018-11-04 07:03:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YR9R-37FR-C9KV-CVECQ,101.19995545,0.1
16259547756346430083,549901,2018-10-28 12:35:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YR9R-37FR-C9KV-CVECQ,100.07635125,0.1
5819105912839794568,548051,2018-10-23 08:37:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YR9R-37FR-C9KV-CVECQ,100.77585241,0.1
15812857630403639022,546101,2018-10-17 21:38:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YR9R-37FR-C9KV-CVECQ,461.07159784,0.1
16757382917142053065,544435,2018-10-13 05:38:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YR9R-37FR-C9KV-CVECQ,100.03066738,0.1
10305042798828169272,541919,2018-10-06 04:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,22.08,1.0
17221537370704636228,541851,2018-10-05 23:43:32,Reward Recipient Assignment,S-YR9R-37FR-C9KV-CVECQ,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
13285331018006065792,541318,2018-10-04 11:57:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,24.61,1.0
4155255482925387705,540726,2018-10-02 20:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,37.95,1.0
1627909313081120233,540578,2018-10-02 10:30:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,27.68,1.0
12533942565538429135,540002,2018-09-30 19:43:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YR9R-37FR-C9KV-CVECQ,15.91089101,0.1
10454790035414550859,539997,2018-09-30 19:20:49,Arbitrary Message,S-YR9R-37FR-C9KV-CVECQ,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
3910387597872732755,539987,2018-09-30 18:38:57,Reward Recipient Assignment,S-YR9R-37FR-C9KV-CVECQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
5449113166933589932,539526,2018-09-29 11:49:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YR9R-37FR-C9KV-CVECQ,100.07804047,0.1
17479754403625477588,537094,2018-09-22 16:14:37,Reward Recipient Assignment,S-YR9R-37FR-C9KV-CVECQ,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
5351382102761950554,537036,2018-09-22 12:28:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,34.58,1.0
15852466611141738245,536592,2018-09-21 06:07:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,20.22,1.0
11128952647959226647,536148,2018-09-20 00:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,21.78,1.0
5955665428534707244,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,23.66,1.0
1259838130847625079,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,20.2,1.0
14185740161065348329,535112,2018-09-17 03:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,29.49,1.0
4853596853155561795,534139,2018-09-14 10:04:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,23.55,1.0
11378270584495409866,533780,2018-09-13 10:01:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,145.32,1.0
3098007199879876469,533337,2018-09-12 03:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,24.13,1.0
16738530361615942911,532751,2018-09-10 12:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,20.19,1.0
14670909853323281934,532075,2018-09-08 15:07:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,22.52,1.0
14896936696286592649,531170,2018-09-06 02:38:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,22.16,1.0
16044352341062682146,530448,2018-09-04 02:09:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,23.35,1.0
7835395626487425517,529856,2018-09-02 10:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,28.17,1.0
11958536868435193281,529264,2018-08-31 18:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,23.71,1.0
17104614602373707345,528694,2018-08-30 04:08:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,20.72,1.0
1075935654885398859,528119,2018-08-28 13:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,26.13,1.0
7261793721438374656,527509,2018-08-26 20:31:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,23.6,1.0
9556365753581234489,527065,2018-08-25 15:04:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,22.64,1.0
10942788701118584654,526475,2018-08-23 23:09:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,20.78,1.0
3364745309704780919,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,27.11,1.0
14591213451294426620,525460,2018-08-21 03:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,26.67,1.0
13962726186892680637,525016,2018-08-19 21:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,24.99,1.0
14167853361945681266,524425,2018-08-18 05:27:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,50.1,1.0
16273367002300255827,524074,2018-08-17 06:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,31.26,1.0
2899733265277435103,523985,2018-08-17 00:14:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YR9R-37FR-C9KV-CVECQ,28379.15054098,1.0
13689068689238754978,523482,2018-08-15 14:23:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,24.82,1.0
5588619264767800597,522989,2018-08-14 05:02:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,23.46,1.0
2929521244052133727,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,182.43,1.0
6989840036310604214,522029,2018-08-11 12:40:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,24.34,1.0
1489872571801507409,521900,2018-08-11 04:09:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YR9R-37FR-C9KV-CVECQ,100.15894302,1.0
7271642367769197610,521289,2018-08-09 11:04:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,28.58,1.0
2849568431556972481,520697,2018-08-07 19:15:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,24.17,1.0
3857449393480607198,520184,2018-08-06 08:40:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,23.49,1.0
16642709976567506789,519592,2018-08-04 16:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,22.94,1.0
12230360209235868903,519240,2018-08-03 17:42:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,20.23,1.0
14233124211719315551,518797,2018-08-02 11:35:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,25.54,1.0
17511096496131958336,518425,2018-08-01 10:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,20.55,1.0
13515958163865623621,518130,2018-07-31 14:43:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,29.45,1.0
17190787436001099291,517725,2018-07-30 11:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,20.39,1.0
229276442621090109,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,31.0,1.0
5486038657858006715,516689,2018-07-27 14:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,24.15,1.0
17243206483969243043,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,26.4,1.0
10726601310712871737,515880,2018-07-25 07:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,25.41,1.0
17615513701514810540,515543,2018-07-24 08:53:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,28.16,1.0
10525883426104295663,515139,2018-07-23 06:11:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,29.32,1.0
3173349261416064487,514821,2018-07-22 08:48:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,20.80999999,1.0
4759523550829680480,514311,2018-07-20 21:59:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,25.87,1.0
7450567858383558773,514011,2018-07-20 02:07:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,22.12,1.0
15907464392041433291,513665,2018-07-19 03:04:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,26.44,1.0
11313888129515436698,513256,2018-07-17 23:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,24.7,1.0
8014149824801956420,512639,2018-07-16 05:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,24.36,1.0
3490812889329769252,512492,2018-07-15 20:05:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,193.82,1.0
9672021355159757030,511815,2018-07-13 22:43:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,25.23,1.0
13479831014716850933,511423,2018-07-12 20:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,25.38,1.0
13759683721304804254,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,34.92,1.0
17809677757170746426,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,24.76,1.0
16398440782528911457,510233,2018-07-09 12:35:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,20.6,1.0
8937325650135467188,509760,2018-07-08 04:33:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YR9R-37FR-C9KV-CVECQ,2344.79205745,1.0
16793132452345309257,509705,2018-07-08 01:03:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,22.64,1.0
11407914257313937545,508855,2018-07-05 16:18:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,20.37,1.0
2895007374143236875,508561,2018-07-04 20:24:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,21.85,1.0
4144934474812144858,508217,2018-07-03 21:13:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,32.71,1.0
6478760280318798489,507777,2018-07-02 15:26:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,23.09,1.0
6169620216884457089,507483,2018-07-01 19:38:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,25.83,1.0
10385710409637682394,507173,2018-06-30 22:44:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,27.82,1.0
2702447845760539914,506708,2018-06-29 15:49:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,22.09,1.0
13704016061961823761,506405,2018-06-28 19:27:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,29.52,1.0
17690109120715351754,506209,2018-06-28 06:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,30.09999999,1.0
5042190587285315301,505721,2018-06-26 21:29:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,33.85,1.0
18287036519874026239,505023,2018-06-24 22:32:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,21.56,1.0
5414620752424864174,504625,2018-06-23 20:02:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,25.38999999,1.0
14270033959237805930,504331,2018-06-23 00:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,20.60999999,1.0
14211649257300232037,504116,2018-06-22 09:44:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,21.43999999,1.0
12178306540544179793,503445,2018-06-20 12:42:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,22.38,1.0
9054090187108670050,503220,2018-06-19 21:46:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,21.79999999,1.0
4850483582291775074,502998,2018-06-19 07:07:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,20.61999999,1.0
17114320015188726408,502890,2018-06-18 23:49:29,Account Update,S-YR9R-37FR-C9KV-CVECQ,,0.0,1.0
15203483616939060487,502653,2018-06-18 07:48:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,23.39,1.0
16966194271956862439,502645,2018-06-18 07:26:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,144.33,1.0
6350660736254681136,502511,2018-06-17 22:20:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,71.43,1.0
3033690597257950854,502413,2018-06-17 16:10:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,22.07,1.0
10116167690963238302,502272,2018-06-17 06:46:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,21.13,1.0
15328398348679178311,502076,2018-06-16 17:45:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,22.75,1.0
4217390476658596744,501714,2018-06-15 16:01:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,22.29,1.0
5226919655134997848,501216,2018-06-14 06:46:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,21.75,1.0
5873047266605089324,500970,2018-06-13 13:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,20.02999999,1.0
2524129729504487408,500311,2018-06-11 18:16:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,20.64,1.0
9360538538019998782,499417,2018-06-09 05:40:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,20.01,1.0
1092008340649893985,498619,2018-06-06 23:49:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,20.29,1.0
1826182389989303052,498507,2018-06-06 16:45:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YR9R-37FR-C9KV-CVECQ,26.65,1.0
4704236918320815989,497526,2018-06-03 23:04:07,Arbitrary Message,S-YR9R-37FR-C9KV-CVECQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10237386278298346657,497478,2018-06-03 19:07:47,Reward Recipient Assignment,S-YR9R-37FR-C9KV-CVECQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12377787533241690775,495448,2018-05-29 02:57:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YR9R-37FR-C9KV-CVECQ,21.0727267,1.0
7138571460899144204,495014,2018-05-27 21:47:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YR9R-37FR-C9KV-CVECQ,20.01043854,1.0
12328208820101412515,494423,2018-05-26 06:23:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YR9R-37FR-C9KV-CVECQ,21.0036514,1.0
6306046110934030121,493968,2018-05-24 23:48:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YR9R-37FR-C9KV-CVECQ,20.03140021,1.0
5575930826097630702,493629,2018-05-24 01:07:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YR9R-37FR-C9KV-CVECQ,20.04868617,1.0
11728784492586862996,492806,2018-05-21 17:57:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YR9R-37FR-C9KV-CVECQ,20.6718337,1.0
10740636332529568226,492443,2018-05-20 17:22:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YR9R-37FR-C9KV-CVECQ,20.84435497,1.0
3760545966070651532,492041,2018-05-19 14:17:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YR9R-37FR-C9KV-CVECQ,20.71574775,1.0
17083702721126045807,491698,2018-05-18 15:07:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YR9R-37FR-C9KV-CVECQ,21.01293608,1.0
13554671106635463765,491318,2018-05-17 14:03:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YR9R-37FR-C9KV-CVECQ,20.55581958,1.0
3288117022318008920,490820,2018-05-16 04:27:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YR9R-37FR-C9KV-CVECQ,20.09833627,1.0
1945362784648295652,490470,2018-05-15 04:57:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YR9R-37FR-C9KV-CVECQ,20.08989962,1.0
12815032276684339367,490366,2018-05-14 21:52:17,Arbitrary Message,S-YR9R-37FR-C9KV-CVECQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5724863500423824976,489998,2018-05-13 21:10:52,Reward Recipient Assignment,S-YR9R-37FR-C9KV-CVECQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7623983058596231682,489991,2018-05-13 20:42:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YR9R-37FR-C9KV-CVECQ,13.43973247,1.0
14685097883754137767,489984,2018-05-13 20:30:40,Arbitrary Message,S-YR9R-37FR-C9KV-CVECQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3675210197895165090,489982,2018-05-13 20:11:05,Reward Recipient Assignment,S-YR9R-37FR-C9KV-CVECQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13973322806744222299,488886,2018-05-10 18:33:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YR9R-37FR-C9KV-CVECQ,100.1139636,1.0
17988660918004677274,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-YR9R-37FR-C9KV-CVECQ,0.0153388,1.0
17243584225627816235,484388,2018-04-28 04:17:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YR9R-37FR-C9KV-CVECQ,19.95644267,1.0
5944415761762471300,484385,2018-04-28 04:11:26,Arbitrary Message,S-YR9R-37FR-C9KV-CVECQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1816910085716472505,483978,2018-04-27 00:52:29,Ask Order Placement,S-YR9R-37FR-C9KV-CVECQ,,0.0,1.0
10008796988726461797,483969,2018-04-27 00:15:25,Reward Recipient Assignment,S-YR9R-37FR-C9KV-CVECQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
