ID,Height,timestamp,Type,From,To,Amount,Fee
6448441213452717652,345271,2017-04-03 16:15:37,Ordinary Payment,S-8RPD-UV6G-4EJV-BG2T9,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
8144252864251140957,345018,2017-04-02 23:42:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8RPD-UV6G-4EJV-BG2T9,2.0,1.0001
8956821902159699106,339135,2017-03-17 11:55:06,Ordinary Payment,S-8RPD-UV6G-4EJV-BG2T9,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
14219045585335277174,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8RPD-UV6G-4EJV-BG2T9,1.0,1.0
7513596968588537219,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8RPD-UV6G-4EJV-BG2T9,1.0,3.0
74124555925556629,334879,2017-03-05 14:38:16,Ordinary Payment,S-8RPD-UV6G-4EJV-BG2T9,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
14281525385039487620,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8RPD-UV6G-4EJV-BG2T9,2.0,2.0
4458297825376820483,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8RPD-UV6G-4EJV-BG2T9,3.0,3.0
3191788849176971398,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8RPD-UV6G-4EJV-BG2T9,2.0,2.0
1884558635163236446,334592,2017-03-04 19:40:59,Ordinary Payment,S-8RPD-UV6G-4EJV-BG2T9,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
10746696625965187021,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8RPD-UV6G-4EJV-BG2T9,2.0,2.0
16321111752646929763,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8RPD-UV6G-4EJV-BG2T9,3.0,1.0
14712019106493435450,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8RPD-UV6G-4EJV-BG2T9,3.0,3.0
8092990570899796938,334274,2017-03-03 22:06:34,Ordinary Payment,S-8RPD-UV6G-4EJV-BG2T9,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
372319156049569453,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8RPD-UV6G-4EJV-BG2T9,20.0,1.0
12626738479073809362,333808,2017-03-02 14:51:48,Ordinary Payment,S-8RPD-UV6G-4EJV-BG2T9,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
14979709904906873391,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8RPD-UV6G-4EJV-BG2T9,2.0,1.0
2780925079108466226,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8RPD-UV6G-4EJV-BG2T9,5.0,2.0
5217159062870904440,332890,2017-02-28 00:51:21,Ordinary Payment,S-8RPD-UV6G-4EJV-BG2T9,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
7347865680774638897,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8RPD-UV6G-4EJV-BG2T9,6.0,5.0
10622818889566972862,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8RPD-UV6G-4EJV-BG2T9,5.0,5.0
2052051801003360035,331997,2017-02-25 13:31:22,Ordinary Payment,S-8RPD-UV6G-4EJV-BG2T9,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
4687926665112995813,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8RPD-UV6G-4EJV-BG2T9,2.0,2.0
215958425679796389,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8RPD-UV6G-4EJV-BG2T9,4.0,4.0
12447255382609687741,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8RPD-UV6G-4EJV-BG2T9,2.0,1.0
14943612957454101347,330372,2017-02-21 00:36:58,Ordinary Payment,S-8RPD-UV6G-4EJV-BG2T9,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
5919605961141946174,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8RPD-UV6G-4EJV-BG2T9,10.0,2.0
83295768446512833,328622,2017-02-16 02:34:26,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-8RPD-UV6G-4EJV-BG2T9,0.0,1.0
13887824933163829319,307848,2016-12-20 00:25:33,Ordinary Payment,S-8RPD-UV6G-4EJV-BG2T9,S-C9KN-MMV5-UTSE-7DD6L,12.0,1.0
9972246956425125154,307826,2016-12-19 23:00:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8RPD-UV6G-4EJV-BG2T9,3.0,1.0
15520839053455912502,307826,2016-12-19 23:00:19,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8RPD-UV6G-4EJV-BG2T9,5.0,1.0
2499979355657971056,307826,2016-12-19 23:00:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8RPD-UV6G-4EJV-BG2T9,5.0,1.0
