ID,Height,timestamp,Type,From,To,Amount,Fee
6949272153945570441,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-46X6-8V4S-NVT9-58YZP,8.79e-06,0.0735
15721046869454598128,954686,2021-11-30 16:34:35,Ordinary Payment,S-46X6-8V4S-NVT9-58YZP,S-VY7Y-5WDK-9TUF-64SEN,163.13701552,0.01088032
16947411440786442461,911768,2021-08-03 09:33:29,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-46X6-8V4S-NVT9-58YZP,1e-08,0.03
498599349909029490,911768,2021-08-03 09:33:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-46X6-8V4S-NVT9-58YZP,0.0,0.03
7027578757727355591,911767,2021-08-03 09:28:39,Ordinary Payment,S-46X6-8V4S-NVT9-58YZP,S-RTFY-Z4RG-8LGC-29D6Y,1300.0,1.0
14211906187724132181,911572,2021-08-02 20:33:31,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-46X6-8V4S-NVT9-58YZP,1464.04229,0.1
10130103928433091255,910506,2021-07-30 21:25:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-46X6-8V4S-NVT9-58YZP,0.0,0.03
2658729731478033465,910506,2021-07-30 21:25:11,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-46X6-8V4S-NVT9-58YZP,1e-08,0.03
16312687812446217006,910505,2021-07-30 21:19:59,Ordinary Payment,S-46X6-8V4S-NVT9-58YZP,S-VY7Y-5WDK-9TUF-64SEN,878.0,0.03675
240059692648598213,910505,2021-07-30 21:19:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-46X6-8V4S-NVT9-58YZP,0.0,0.03
14752884625109550304,910504,2021-07-30 21:15:28,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-46X6-8V4S-NVT9-58YZP,1e-08,0.03
14054932793016047573,910503,2021-07-30 21:11:31,Ordinary Payment,S-46X6-8V4S-NVT9-58YZP,S-VY7Y-5WDK-9TUF-64SEN,500.0,0.03675
14446428239362408503,910453,2021-07-30 17:45:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-46X6-8V4S-NVT9-58YZP,0.0,0.03
3543637278762888362,910453,2021-07-30 17:45:22,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-46X6-8V4S-NVT9-58YZP,1e-08,0.03
7743508109337785717,910452,2021-07-30 17:41:31,Ordinary Payment,S-46X6-8V4S-NVT9-58YZP,S-RTFY-Z4RG-8LGC-29D6Y,18.0,0.0147
11495004221271442720,910442,2021-07-30 17:03:07,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-46X6-8V4S-NVT9-58YZP,77.7158558,0.1
8543611958306213357,910439,2021-07-30 16:50:20,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-46X6-8V4S-NVT9-58YZP,1318.0,0.1
9595012649289954145,885594,2021-05-22 15:48:10,Ordinary Payment,S-46X6-8V4S-NVT9-58YZP,S-HK9D-P74Q-XDEJ-D6PGM,46.0,0.02205
614750957490970600,885586,2021-05-22 15:18:05,Ordinary Payment,S-MQQ7-HC87-MT9A-47YV4,S-46X6-8V4S-NVT9-58YZP,46.5,0.02205
