ID,Height,timestamp,Type,From,To,Amount,Fee
15359585490244853618,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H8BZ-LH3K-CZ9N-8A3XE,1e-08,1.029
15471772059021039271,653145,2019-08-13 10:06:12,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-H8BZ-LH3K-CZ9N-8A3XE,0.0,0.00735
11450852304944202897,648823,2019-08-01 07:57:36,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-H8BZ-LH3K-CZ9N-8A3XE,0.0,0.00735
13066210598645926172,648293,2019-07-30 20:17:04,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-H8BZ-LH3K-CZ9N-8A3XE,0.0,0.00735
13182859542118334594,632385,2019-06-16 08:01:27,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-H8BZ-LH3K-CZ9N-8A3XE,43.11,0.0294
8726120175280690530,630063,2019-06-09 20:13:53,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-H8BZ-LH3K-CZ9N-8A3XE,43.48,0.05145
5973081839981246218,627372,2019-06-02 07:57:39,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-H8BZ-LH3K-CZ9N-8A3XE,41.67,0.0294
16684904913720657928,624906,2019-05-26 09:46:21,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-H8BZ-LH3K-CZ9N-8A3XE,41.67,0.00735
7667547325904032098,622351,2019-05-19 06:48:39,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-H8BZ-LH3K-CZ9N-8A3XE,44.25,0.0147
9730868509400489479,618946,2019-05-09 18:57:33,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-H8BZ-LH3K-CZ9N-8A3XE,42.74,0.1
3876046364368134887,617255,2019-05-05 00:54:01,Ordinary Payment,S-H8BZ-LH3K-CZ9N-8A3XE,S-YTHC-9GUD-RUMB-GJM5G,1e-08,0.00735
3309125400873384556,617254,2019-05-05 00:44:09,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-H8BZ-LH3K-CZ9N-8A3XE,10.0,0.00735
