ID,Height,timestamp,Type,From,To,Amount,Fee
13742177618739490818,1125301,2023-03-19 22:21:09,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-K7MA-SSWF-W3LX-GMFU3,0.0,0.02
4586577861774696923,1122998,2023-03-13 12:43:07,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-K7MA-SSWF-W3LX-GMFU3,0.0,0.02
15493401040778429038,1100097,2023-01-08 21:05:12,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-K7MA-SSWF-W3LX-GMFU3,0.0,0.02
14619488048528151537,1094866,2022-12-25 08:06:05,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-K7MA-SSWF-W3LX-GMFU3,0.0,0.02
4752556444262041466,1094866,2022-12-25 08:06:05,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-K7MA-SSWF-W3LX-GMFU3,0.0,0.02
1885506938071154713,1092381,2022-12-18 10:29:37,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-K7MA-SSWF-W3LX-GMFU3,0.0,0.02
6206493669504080473,1084645,2022-11-26 22:19:13,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-K7MA-SSWF-W3LX-GMFU3,0.0,0.02
1764969309825896288,1074707,2022-10-30 07:16:31,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-K7MA-SSWF-W3LX-GMFU3,0.0,0.02
5608439895000588875,1072386,2022-10-23 20:34:18,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-K7MA-SSWF-W3LX-GMFU3,0.0,0.02
4877388545451980360,844518,2021-01-28 10:17:15,Marketplace Purchase,S-K7MA-SSWF-W3LX-GMFU3,S-YP62-HZQ7-A7WL-3FRL4,0.0,0.1
10743420908579703586,844516,2021-01-28 10:10:29,Ordinary Payment,S-CFPP-XKE9-8AG4-E68QV,S-K7MA-SSWF-W3LX-GMFU3,150.0,0.1
