ID,Height,timestamp,Type,From,To,Amount,Fee
13914798218459440055,381068,2017-07-12 18:34:57,Ordinary Payment,S-DSSP-V37M-ALCC-3F86Y,S-R8SQ-TUEM-DTHQ-7ATA3,162.0,1.0
16109157698915287416,381066,2017-07-12 18:14:24,Ordinary Payment,S-AP5P-SCP9-3HUM-A948S,S-DSSP-V37M-ALCC-3F86Y,163.0,1.0
10008581173006863775,378580,2017-07-05 19:21:08,Ordinary Payment,S-DSSP-V37M-ALCC-3F86Y,S-R8SQ-TUEM-DTHQ-7ATA3,154.0,1.0
12890484519875199260,378578,2017-07-05 19:04:58,Ordinary Payment,S-AP5P-SCP9-3HUM-A948S,S-DSSP-V37M-ALCC-3F86Y,155.0,1.0
829440292945276495,377861,2017-07-03 19:06:18,Ordinary Payment,S-DSSP-V37M-ALCC-3F86Y,S-R8SQ-TUEM-DTHQ-7ATA3,117.0,1.0
3924351502937235210,377855,2017-07-03 18:40:26,Ordinary Payment,S-AP5P-SCP9-3HUM-A948S,S-DSSP-V37M-ALCC-3F86Y,118.0,1.0
11641635220138486378,377490,2017-07-02 18:02:05,Ordinary Payment,S-DSSP-V37M-ALCC-3F86Y,S-R8SQ-TUEM-DTHQ-7ATA3,339.0,1.0
15009563433564953436,377482,2017-07-02 17:41:44,Ordinary Payment,S-AP5P-SCP9-3HUM-A948S,S-DSSP-V37M-ALCC-3F86Y,340.0,1.0
4099214208966531625,376440,2017-06-29 19:45:58,Ordinary Payment,S-DSSP-V37M-ALCC-3F86Y,S-R8SQ-TUEM-DTHQ-7ATA3,172.0,1.0
1416921893048665435,376436,2017-06-29 19:00:31,Ordinary Payment,S-AP5P-SCP9-3HUM-A948S,S-DSSP-V37M-ALCC-3F86Y,173.0,1.0
17010895384464924923,375720,2017-06-27 19:40:19,Ordinary Payment,S-DSSP-V37M-ALCC-3F86Y,S-R8SQ-TUEM-DTHQ-7ATA3,174.0,1.0
789782336525735532,375707,2017-06-27 18:56:09,Ordinary Payment,S-AP5P-SCP9-3HUM-A948S,S-DSSP-V37M-ALCC-3F86Y,175.0,1.0
8096504469678752872,373929,2017-06-22 19:19:17,Ordinary Payment,S-DSSP-V37M-ALCC-3F86Y,S-R8SQ-TUEM-DTHQ-7ATA3,120.0,1.0
12995059302123625529,373918,2017-06-22 18:41:06,Ordinary Payment,S-AP5P-SCP9-3HUM-A948S,S-DSSP-V37M-ALCC-3F86Y,121.0,1.0
7474061635371024568,372831,2017-06-19 17:37:51,Ordinary Payment,S-DSSP-V37M-ALCC-3F86Y,S-R8SQ-TUEM-DTHQ-7ATA3,110.0,1.0
7578788199983965807,372828,2017-06-19 17:20:38,Ordinary Payment,S-AP5P-SCP9-3HUM-A948S,S-DSSP-V37M-ALCC-3F86Y,111.0,1.0
10117010740657752320,372173,2017-06-17 21:45:09,Ordinary Payment,S-DSSP-V37M-ALCC-3F86Y,S-R8SQ-TUEM-DTHQ-7ATA3,56.0,1.0
6727580753484013769,372169,2017-06-17 21:30:19,Ordinary Payment,S-AP5P-SCP9-3HUM-A948S,S-DSSP-V37M-ALCC-3F86Y,57.0,1.0
9414850566530279429,370533,2017-06-13 07:25:50,Ordinary Payment,S-DSSP-V37M-ALCC-3F86Y,S-R8SQ-TUEM-DTHQ-7ATA3,124.0,1.0
4214269742762988634,370529,2017-06-13 07:16:39,Ordinary Payment,S-AP5P-SCP9-3HUM-A948S,S-DSSP-V37M-ALCC-3F86Y,45.0,1.0
14512984094003150943,370528,2017-06-13 07:13:03,Ordinary Payment,S-WFBN-S47X-GGUX-HZBS5,S-DSSP-V37M-ALCC-3F86Y,80.0,1.0
10504980264231539462,370520,2017-06-13 06:38:27,Ordinary Payment,S-DSSP-V37M-ALCC-3F86Y,S-R8SQ-TUEM-DTHQ-7ATA3,88.0,1.0
993793298497388805,370517,2017-06-13 06:31:28,Ordinary Payment,S-AWQL-YCZX-B9UA-3C8Y3,S-DSSP-V37M-ALCC-3F86Y,89.0,1.0
