ID,Height,timestamp,Type,From,To,Amount,Fee
17583171820466738883,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AF6M-ZXBF-XLHB-GN2F5,1e-07,1.0
14681725736604691366,345024,2017-04-03 00:29:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AF6M-ZXBF-XLHB-GN2F5,2.0,1.0001
14791627751362460585,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AF6M-ZXBF-XLHB-GN2F5,1.0,1.0
4288050630482577999,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AF6M-ZXBF-XLHB-GN2F5,1.0,3.0
5093032421010542404,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AF6M-ZXBF-XLHB-GN2F5,2.0,2.0
17446896754584740917,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AF6M-ZXBF-XLHB-GN2F5,3.0,3.0
820623124259094352,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AF6M-ZXBF-XLHB-GN2F5,2.0,2.0
7460658846850294587,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AF6M-ZXBF-XLHB-GN2F5,2.0,2.0
16832362829481665226,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AF6M-ZXBF-XLHB-GN2F5,3.0,1.0
14604088071608064408,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AF6M-ZXBF-XLHB-GN2F5,3.0,3.0
671526231887936937,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AF6M-ZXBF-XLHB-GN2F5,20.0,1.0
5410075798851082004,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AF6M-ZXBF-XLHB-GN2F5,2.0,1.0
2039615528954393932,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AF6M-ZXBF-XLHB-GN2F5,5.0,2.0
15360798655702821970,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AF6M-ZXBF-XLHB-GN2F5,6.0,5.0
6084078302832250019,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AF6M-ZXBF-XLHB-GN2F5,5.0,5.0
10277415262524020579,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AF6M-ZXBF-XLHB-GN2F5,2.0,2.0
902665967732859480,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AF6M-ZXBF-XLHB-GN2F5,4.0,4.0
17334538210575329277,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AF6M-ZXBF-XLHB-GN2F5,2.0,1.0
12746265741529152258,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AF6M-ZXBF-XLHB-GN2F5,10.0,2.0
17973089462947328002,329272,2017-02-17 22:35:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AF6M-ZXBF-XLHB-GN2F5,3.0,1.0
13396860081401378877,328454,2017-02-15 15:26:33,Account Update,S-AF6M-ZXBF-XLHB-GN2F5,,0.0,1.0
1922583622137375000,328453,2017-02-15 15:25:29,Ordinary Payment,S-AF6M-ZXBF-XLHB-GN2F5,S-PFXJ-65JG-YB5Q-7A66D,1.0,1.0
7622695614865935623,328447,2017-02-15 14:58:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AF6M-ZXBF-XLHB-GN2F5,3.0,1.0
