ID,Height,timestamp,Type,From,To,Amount,Fee
11783474819538841807,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GET9-4SM5-D5UZ-263DP,2.19e-06,0.0735
9188773897366021165,366574,2017-06-02 05:57:43,Ordinary Payment,S-GET9-4SM5-D5UZ-263DP,S-6CSU-M7HR-PASN-EWZR9,2.0,1.0
9865195270061148186,364839,2017-05-28 09:27:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GET9-4SM5-D5UZ-263DP,3.0,1.0
6698325410893879012,362011,2017-05-20 11:57:56,Ordinary Payment,S-GET9-4SM5-D5UZ-263DP,S-6CSU-M7HR-PASN-EWZR9,8.0,1.0
14055181831640441787,359610,2017-05-13 18:32:47,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GET9-4SM5-D5UZ-263DP,0.0,1.0
13754261541394602401,359609,2017-05-13 18:31:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GET9-4SM5-D5UZ-263DP,3.0,1.0
9846009639819136335,358838,2017-05-11 14:51:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GET9-4SM5-D5UZ-263DP,3.0,1.0
11595886743755001646,358838,2017-05-11 14:51:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GET9-4SM5-D5UZ-263DP,3.0,1.0
18299815005613471791,358122,2017-05-09 14:27:44,Ordinary Payment,S-GET9-4SM5-D5UZ-263DP,S-6CSU-M7HR-PASN-EWZR9,10.0,1.0
857754424129418660,358093,2017-05-09 13:00:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GET9-4SM5-D5UZ-263DP,3.0,1.0
17884721497095204234,358026,2017-05-09 08:30:00,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-GET9-4SM5-D5UZ-263DP,4.0,1.0
2606683878392668812,357814,2017-05-08 17:56:29,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-GET9-4SM5-D5UZ-263DP,4.0,1.0
