ID,Height,timestamp,Type,From,To,Amount,Fee
13089950894067083647,781002,2020-08-04 19:20:07,Ordinary Payment,S-TJXE-BMZ2-L22H-2DV2S,S-4Y3L-HTP3-9HX5-2QU9P,7.31645,0.02205
8362772599751071525,741883,2020-04-17 16:30:20,Ordinary Payment,S-TJXE-BMZ2-L22H-2DV2S,S-NQ2V-6WG6-VEL7-9AL2N,2.0,0.05145
6123139209890052411,741431,2020-04-16 09:54:35,Ordinary Payment,S-XB9A-ZDCD-N4HP-9KGRC,S-TJXE-BMZ2-L22H-2DV2S,3.0,0.0588
13573248861976124153,740687,2020-04-14 08:08:04,Ordinary Payment,S-J9ET-N3VK-LJSM-A3MNT,S-TJXE-BMZ2-L22H-2DV2S,1.0,0.0588
18395415229865888754,740636,2020-04-14 05:06:47,Ordinary Payment,S-FU23-GB83-MFR7-8MCVW,S-TJXE-BMZ2-L22H-2DV2S,1.0,0.0588
14964356727544698353,740490,2020-04-13 19:07:00,Ordinary Payment,S-TJXE-BMZ2-L22H-2DV2S,S-35G3-34CK-42HH-ACMH5,2.0,0.02205
7084991625773897263,740481,2020-04-13 18:42:48,Ordinary Payment,S-TJXE-BMZ2-L22H-2DV2S,S-W3QJ-3D9F-S9F5-9TGWK,1.0,0.05145
7004892847365472003,740033,2020-04-12 11:58:11,Ordinary Payment,S-6DA5-ARQE-8MRK-4DFFU,S-TJXE-BMZ2-L22H-2DV2S,2.0,0.03675
5822002277959758975,740008,2020-04-12 10:22:45,Ordinary Payment,S-TJXE-BMZ2-L22H-2DV2S,S-W59E-VG97-DXPS-AMBFE,1.0,0.0294
8636942789336537805,739574,2020-04-11 05:28:00,Ordinary Payment,S-TJXE-BMZ2-L22H-2DV2S,S-ZZPX-T3V5-2CAJ-AYA4L,8.0,0.05145
4427901920907799771,738176,2020-04-07 07:18:56,Ordinary Payment,S-FWCP-8ZKH-N5UW-2R6YH,S-TJXE-BMZ2-L22H-2DV2S,2.0,0.03675
11585520754272747650,738142,2020-04-07 05:00:05,Ordinary Payment,S-2TQ8-ZEHZ-BAJY-G9NTM,S-TJXE-BMZ2-L22H-2DV2S,11.0,0.0588
4277825339808641594,733155,2020-03-24 06:18:59,Ordinary Payment,S-TJXE-BMZ2-L22H-2DV2S,S-LXUL-LRR5-Z3LU-BXDP5,3.0,0.00735
16064977723653859371,732933,2020-03-23 15:52:32,Ordinary Payment,S-TJXE-BMZ2-L22H-2DV2S,S-VW9A-5N5W-95VM-BE42A,9.0,0.0147
10604474672828108097,730610,2020-03-17 03:59:52,Ordinary Payment,S-TJXE-BMZ2-L22H-2DV2S,S-CFVV-RS8B-ENKC-G4LDM,6.0,0.0441
13499629244384898539,730445,2020-03-16 16:36:20,Ordinary Payment,S-6JBV-YQQA-D2JW-D2TH7,S-TJXE-BMZ2-L22H-2DV2S,1.0,0.0441
5133066540250186991,730237,2020-03-16 02:53:42,Ordinary Payment,S-TJXE-BMZ2-L22H-2DV2S,S-AA3E-MAQP-DK66-BKD6Z,46.0,0.0147
3295270032174861495,729496,2020-03-14 00:47:03,Ordinary Payment,S-TSCL-9EG6-RXTM-DDRLN,S-TJXE-BMZ2-L22H-2DV2S,7.0,0.0294
17596380381115584455,727386,2020-03-08 03:24:27,Ordinary Payment,S-653P-6GK8-536G-4V6UX,S-TJXE-BMZ2-L22H-2DV2S,14.0,0.0294
13110410299534005087,727267,2020-03-07 18:55:27,Ordinary Payment,S-8PG3-MSVE-N7NE-CXA3N,S-TJXE-BMZ2-L22H-2DV2S,1.0,0.02205
17618445282696745644,726212,2020-03-04 20:34:28,Ordinary Payment,S-RGY6-PDAJ-P3MG-FG8QV,S-TJXE-BMZ2-L22H-2DV2S,7.0,0.0588
3479140296708075762,725017,2020-03-01 11:52:04,Ordinary Payment,S-TJXE-BMZ2-L22H-2DV2S,S-P3RB-T2HS-Q94L-45R6G,9.0,0.0147
2773422089324023861,724579,2020-02-29 06:49:57,Ordinary Payment,S-TJXE-BMZ2-L22H-2DV2S,S-XNSN-GS99-2KBF-FAMJV,5.0,0.0294
11888230306096350580,724398,2020-02-28 18:32:41,Ordinary Payment,S-BXM8-FU2C-M6H7-5QE86,S-TJXE-BMZ2-L22H-2DV2S,31.0,0.0441
2222005624186793778,723182,2020-02-25 08:38:45,Ordinary Payment,S-TJXE-BMZ2-L22H-2DV2S,S-VDC6-X6M6-XMV2-BY6K6,7.0,0.05145
6128159248399065049,723086,2020-02-25 02:01:04,Ordinary Payment,S-72FZ-QGUM-6ZDU-FG4UB,S-TJXE-BMZ2-L22H-2DV2S,2.0,0.03675
5980564023646569930,718519,2020-02-12 07:59:27,Ordinary Payment,S-JZLP-RKJT-LU9G-5WWYH,S-TJXE-BMZ2-L22H-2DV2S,16.0,0.03675
6002246640226255977,718337,2020-02-11 20:08:55,Ordinary Payment,S-TJXE-BMZ2-L22H-2DV2S,S-4G56-Z9BG-F232-8CJ4P,2.0,0.00735
7235590247313694176,717355,2020-02-09 01:03:33,Ordinary Payment,S-EPQY-9QUS-MPW9-2T7YD,S-TJXE-BMZ2-L22H-2DV2S,7.0,0.0441
11293891765532614063,717143,2020-02-08 11:09:59,Ordinary Payment,S-TJXE-BMZ2-L22H-2DV2S,S-ANMX-T7TD-NEYN-6N8AD,1.0,0.05145
3105328202712788743,715802,2020-02-04 17:00:18,Ordinary Payment,S-TJXE-BMZ2-L22H-2DV2S,S-2ZCW-YKCC-587A-7D43W,1.0,0.0588
4049018799900374630,715650,2020-02-04 06:49:57,Ordinary Payment,S-TJXE-BMZ2-L22H-2DV2S,S-6XW3-QY56-EEAG-ETAQD,1.0,0.0294
706079027344850070,715446,2020-02-03 17:10:12,Ordinary Payment,S-TJXE-BMZ2-L22H-2DV2S,S-RULD-3M7E-UQ4Y-F5C7R,1.0,0.0441
4536282942893404653,715384,2020-02-03 13:10:11,Ordinary Payment,S-TJXE-BMZ2-L22H-2DV2S,S-BUBL-X2V6-U778-6JXHA,2.0,0.0588
6496828692695143692,714832,2020-02-02 00:18:41,Ordinary Payment,S-TJXE-BMZ2-L22H-2DV2S,S-ZNPP-UE3D-R4CA-9RRTP,8.0,0.0294
3176157414494849577,714243,2020-01-31 08:18:05,Ordinary Payment,S-XU2R-KNYR-KD6W-83AVX,S-TJXE-BMZ2-L22H-2DV2S,7.0,0.0294
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TJXE-BMZ2-L22H-2DV2S,10.0,0.08085
