ID,Height,timestamp,Type,From,To,Amount,Fee
10889044612526541433,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NR96-PEY3-HEUQ-6GT7F,2.19e-06,0.0735
2121297279495395157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NR96-PEY3-HEUQ-6GT7F,1e-08,0.0735
2841290873188943158,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-NR96-PEY3-HEUQ-6GT7F,0.0,1.0
15369077953027139823,507365,2018-07-01 12:00:02,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-NR96-PEY3-HEUQ-6GT7F,0.0,1.0
2866175615861624665,483160,2018-04-24 17:38:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NR96-PEY3-HEUQ-6GT7F,0.0,1.0
9697503165597804541,385135,2017-07-24 15:18:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NR96-PEY3-HEUQ-6GT7F,0.0,1.0
592006005203724620,383840,2017-07-20 16:43:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NR96-PEY3-HEUQ-6GT7F,0.0,1.0
12383193434110609612,360307,2017-05-15 17:42:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NR96-PEY3-HEUQ-6GT7F,0.0,1.0
2886165107853817004,78964,2015-03-20 08:04:47,Ordinary Payment,S-NR96-PEY3-HEUQ-6GT7F,S-2W5K-HQL9-X8EK-AFK2U,7357.0,1.0
12148718911384610374,65548,2015-02-10 19:40:59,Ordinary Payment,S-NR96-PEY3-HEUQ-6GT7F,S-XGP3-YSKR-54FN-GY386,7365.0,1.0
12614196181050855902,62935,2015-02-03 12:33:58,Ordinary Payment,S-NR96-PEY3-HEUQ-6GT7F,S-H3B9-QG7C-XTMM-C348N,33496.0,1.0
