ID,Height,timestamp,Type,From,To,Amount,Fee
6596358071920395859,383829,2017-07-20 15:17:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PVYQ-VRBG-MP9N-5ZBW3,0.0,1.0
5793804762495723077,151827,2015-10-10 03:23:48,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-PVYQ-VRBG-MP9N-5ZBW3,0.0,1.0
9949520955670025242,142212,2015-09-13 05:48:58,Ordinary Payment,S-PVYQ-VRBG-MP9N-5ZBW3,S-69YD-XX8Y-CR4G-GE2Y5,2.0,1.0
15422273303230721781,133678,2015-08-20 08:21:32,Reward Recipient Assignment,S-PVYQ-VRBG-MP9N-5ZBW3,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14968579608302126037,131742,2015-08-14 22:33:17,Ordinary Payment,S-PVYQ-VRBG-MP9N-5ZBW3,S-69YD-XX8Y-CR4G-GE2Y5,955.0,1.0
15091823756633465585,130000,2015-08-10 01:54:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-VRBG-MP9N-5ZBW3,275.34866411,1.0
534052483635126439,126500,2015-07-31 06:52:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-VRBG-MP9N-5ZBW3,360.03385192,1.0
12618324576736251969,124700,2015-07-26 05:33:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-VRBG-MP9N-5ZBW3,309.65877316,1.0
15345179718832878211,121133,2015-07-16 06:15:40,Ordinary Payment,S-PVYQ-VRBG-MP9N-5ZBW3,S-69YD-XX8Y-CR4G-GE2Y5,744.0,1.0
15262283496146090579,119500,2015-07-11 16:37:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-VRBG-MP9N-5ZBW3,254.21615381,1.0
5877349591737955954,116001,2015-07-01 22:00:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-VRBG-MP9N-5ZBW3,250.68340443,1.0
17146102342471884325,112000,2015-06-20 16:43:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-VRBG-MP9N-5ZBW3,250.45770117,1.0
9572724335908948738,110421,2015-06-16 06:45:56,Ordinary Payment,S-PVYQ-VRBG-MP9N-5ZBW3,S-69YD-XX8Y-CR4G-GE2Y5,692.0,1.0
17689562309734262438,110196,2015-06-15 16:08:50,Reward Recipient Assignment,S-PVYQ-VRBG-MP9N-5ZBW3,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1780814048703914621,110082,2015-06-15 08:10:10,Reward Recipient Assignment,S-PVYQ-VRBG-MP9N-5ZBW3,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7196194969813468922,107700,2015-06-08 16:25:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-VRBG-MP9N-5ZBW3,287.83334975,1.0
10638280712655141681,103419,2015-05-27 17:00:39,Reward Recipient Assignment,S-PVYQ-VRBG-MP9N-5ZBW3,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
373142150992796939,101930,2015-05-23 13:13:48,Reward Recipient Assignment,S-PVYQ-VRBG-MP9N-5ZBW3,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
1050622343257247183,101900,2015-05-23 11:06:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-VRBG-MP9N-5ZBW3,253.4059191,1.0
16118687899591257120,100502,2015-05-19 13:39:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-VRBG-MP9N-5ZBW3,9.91651917,1.0
9166583345338131170,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-VRBG-MP9N-5ZBW3,5.61460789,1.0
5852988629126023440,100300,2015-05-19 00:09:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-VRBG-MP9N-5ZBW3,5.88161471,1.0
5990930229922659927,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-VRBG-MP9N-5ZBW3,19.60582557,1.0
13985905657002934285,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-VRBG-MP9N-5ZBW3,3.6667372,1.0
7755960376128818109,99901,2015-05-17 21:11:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-VRBG-MP9N-5ZBW3,36.22456353,1.0
11564849765671822488,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-VRBG-MP9N-5ZBW3,8.9124544,1.0
10512078129283769536,99600,2015-05-17 01:03:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-VRBG-MP9N-5ZBW3,13.81992696,1.0
4996884799410806383,99500,2015-05-16 17:54:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-VRBG-MP9N-5ZBW3,2.03525344,1.0
3189079585233730042,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-VRBG-MP9N-5ZBW3,9.82752057,1.0
8492991174362178196,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-VRBG-MP9N-5ZBW3,13.38002199,1.0
14452753908215261565,98800,2015-05-14 19:07:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-VRBG-MP9N-5ZBW3,7.45974957,1.0
16177848745468945595,98303,2015-05-13 09:37:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-VRBG-MP9N-5ZBW3,3.17775497,1.0
11358351282769472996,98200,2015-05-13 03:03:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-VRBG-MP9N-5ZBW3,15.70158146,1.0
13763020247833840840,98142,2015-05-12 23:16:27,Ordinary Payment,S-PVYQ-VRBG-MP9N-5ZBW3,S-69YD-XX8Y-CR4G-GE2Y5,2386.0,1.0
4180757776378089908,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-VRBG-MP9N-5ZBW3,17.29372334,1.0
2646552418215310209,97700,2015-05-11 17:36:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-VRBG-MP9N-5ZBW3,33.53420818,1.0
12216964754244377286,97640,2015-05-11 13:44:30,Ordinary Payment,S-PVYQ-VRBG-MP9N-5ZBW3,S-UUWK-XY7U-G2VE-5ZMP6,3.0,1.0
17040140921601384844,97640,2015-05-11 13:44:30,Ordinary Payment,S-PVYQ-VRBG-MP9N-5ZBW3,S-GTBK-F7YX-R9DS-38URV,3.0,1.0
9007491278195332611,97640,2015-05-11 13:44:30,Ordinary Payment,S-PVYQ-VRBG-MP9N-5ZBW3,S-LWP3-HRJB-C57Y-4DAR2,3.0,1.0
12688236617340033855,97639,2015-05-11 13:30:49,Ordinary Payment,S-PVYQ-VRBG-MP9N-5ZBW3,S-2BKL-3N26-8ACB-GPHWG,3.0,1.0
7781223859792587588,97601,2015-05-11 11:05:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-VRBG-MP9N-5ZBW3,6.26179782,1.0
6134582589540873218,97301,2015-05-10 14:46:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-VRBG-MP9N-5ZBW3,15.41000965,1.0
15251825845860767133,97200,2015-05-10 08:00:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-VRBG-MP9N-5ZBW3,35.7390574,1.0
13758387615514945795,97100,2015-05-10 01:31:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-VRBG-MP9N-5ZBW3,10.11053411,1.0
11597533894073378085,97001,2015-05-09 18:40:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-VRBG-MP9N-5ZBW3,27.79516685,1.0
9564223456693024969,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-VRBG-MP9N-5ZBW3,13.42953034,1.0
11846191193512917326,95403,2015-05-05 07:26:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-VRBG-MP9N-5ZBW3,10.39218992,1.0
10193556294287309327,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-VRBG-MP9N-5ZBW3,44.60887956,1.0
8253104702133744443,95200,2015-05-04 18:04:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-VRBG-MP9N-5ZBW3,11.60187974,1.0
10189100307483026204,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-VRBG-MP9N-5ZBW3,29.10269873,1.0
15744735385169065297,94703,2015-05-03 08:24:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-VRBG-MP9N-5ZBW3,11.86453187,1.0
470487516140652683,94402,2015-05-02 12:23:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-VRBG-MP9N-5ZBW3,2.97320558,1.0
14156620049195417235,94347,2015-05-02 08:34:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-VRBG-MP9N-5ZBW3,1122.95784736,1.0
15901360447833992669,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-VRBG-MP9N-5ZBW3,15.25028144,1.0
6865419299692755888,93701,2015-04-30 13:19:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-VRBG-MP9N-5ZBW3,8.8308783,1.0
5588196344736955758,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-VRBG-MP9N-5ZBW3,6.79407597,1.0
18316646022931412245,93502,2015-04-29 23:55:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-VRBG-MP9N-5ZBW3,7.22108242,1.0
4670795937339118462,93400,2015-04-29 17:25:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-VRBG-MP9N-5ZBW3,2.32937637,1.0
8120647526314887526,93302,2015-04-29 10:45:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-VRBG-MP9N-5ZBW3,20.01840761,1.0
13582390929504026382,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-VRBG-MP9N-5ZBW3,13.89776795,1.0
5330136401500768340,93004,2015-04-28 14:18:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-VRBG-MP9N-5ZBW3,2.89375905,1.0
6225628309636127563,92801,2015-04-28 01:02:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-VRBG-MP9N-5ZBW3,29.82843675,1.0
4325200184768396859,92601,2015-04-27 11:18:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-VRBG-MP9N-5ZBW3,7.14180198,1.0
11284226629951454198,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-VRBG-MP9N-5ZBW3,54.98150671,1.0
4095450040610921390,92300,2015-04-26 15:36:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-VRBG-MP9N-5ZBW3,10.86802461,1.0
7149847081532849405,92101,2015-04-26 02:23:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-VRBG-MP9N-5ZBW3,16.73861381,1.0
4312263006087001367,92003,2015-04-25 19:25:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-VRBG-MP9N-5ZBW3,11.97403576,1.0
18344171075192706674,91602,2015-04-24 16:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-VRBG-MP9N-5ZBW3,13.03982413,1.0
6699878603050662014,91200,2015-04-23 13:21:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-VRBG-MP9N-5ZBW3,29.05880809,1.0
5043858840145573742,91004,2015-04-23 00:25:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-VRBG-MP9N-5ZBW3,4.59581758,1.0
13651065933394990774,90701,2015-04-22 04:00:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-VRBG-MP9N-5ZBW3,91.63527132,1.0
17273026676002603288,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-VRBG-MP9N-5ZBW3,13.05619627,1.0
8579728607175818861,90502,2015-04-21 14:40:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-VRBG-MP9N-5ZBW3,4.81062544,1.0
16014442340686576354,90204,2015-04-20 18:15:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-VRBG-MP9N-5ZBW3,29.82202469,1.0
6853373881310178952,90101,2015-04-20 11:39:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-VRBG-MP9N-5ZBW3,6.6745358,1.0
1742287970179556956,89905,2015-04-19 22:48:56,Reward Recipient Assignment,S-PVYQ-VRBG-MP9N-5ZBW3,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
8848433258470054383,89740,2015-04-19 11:39:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PVYQ-VRBG-MP9N-5ZBW3,300.95903935,1.0
13075623472913991913,86090,2015-04-09 06:38:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PVYQ-VRBG-MP9N-5ZBW3,309.24308274,1.0
1907139367816542362,85628,2015-04-07 23:29:25,Ordinary Payment,S-PVYQ-VRBG-MP9N-5ZBW3,S-69YD-XX8Y-CR4G-GE2Y5,611.0,1.0
18049154422699471630,82671,2015-03-30 16:51:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PVYQ-VRBG-MP9N-5ZBW3,300.86263599,1.0
6090486062824579196,78840,2015-03-19 23:54:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PVYQ-VRBG-MP9N-5ZBW3,314.39207345,1.0
1428142539150620412,63292,2015-02-04 12:46:19,Reward Recipient Assignment,S-PVYQ-VRBG-MP9N-5ZBW3,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4725961869469074808,62925,2015-02-03 11:59:37,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-PVYQ-VRBG-MP9N-5ZBW3,3.0,1.0
