ID,Height,timestamp,Type,From,To,Amount,Fee
11667555227941763931,877087,2021-04-28 23:18:50,Ordinary Payment,S-EWYH-DF8U-YUYU-2S8V3,S-Y3RT-LCYX-ZZ4F-BMSKR,0.18683739,0.00735
6146692856123274924,859360,2021-03-10 16:23:32,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-EWYH-DF8U-YUYU-2S8V3,0.19418739,0.1
15311384709057742517,840720,2021-01-17 21:00:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EWYH-DF8U-YUYU-2S8V3,0.0,0.03675
5763013220774689044,840719,2021-01-17 20:55:34,Ordinary Payment,S-EWYH-DF8U-YUYU-2S8V3,S-85R4-FPRA-T784-8S6B2,340.89694277,0.00735
12379294753630555913,840718,2021-01-17 20:51:50,Token Transfer,S-EWYH-DF8U-YUYU-2S8V3,S-85R4-FPRA-T784-8S6B2,0.0,0.00735
3520585040562456563,840717,2021-01-17 20:47:46,Token Transfer,S-EWYH-DF8U-YUYU-2S8V3,S-85R4-FPRA-T784-8S6B2,0.0,0.00735
14225457481195749145,840715,2021-01-17 20:41:30,Account Update,S-EWYH-DF8U-YUYU-2S8V3,,0.0,0.00735
6623289241975310784,838071,2021-01-10 12:09:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EWYH-DF8U-YUYU-2S8V3,7.94612044,0.03675
12213351089159137060,835551,2021-01-03 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EWYH-DF8U-YUYU-2S8V3,6.26451374,0.0441
2093686397910627766,833035,2020-12-27 12:08:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EWYH-DF8U-YUYU-2S8V3,5.89278532,0.0441
17147250858992162150,830515,2020-12-20 12:05:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EWYH-DF8U-YUYU-2S8V3,3.94656358,0.0441
11769744652462155965,827996,2020-12-13 12:11:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EWYH-DF8U-YUYU-2S8V3,6.54002417,0.02205
1205840236384721496,825479,2020-12-06 12:07:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EWYH-DF8U-YUYU-2S8V3,6.10268755,0.05145
5661515349989071473,824198,2020-12-02 22:39:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EWYH-DF8U-YUYU-2S8V3,0.0,0.00735
16258911730591956005,824190,2020-12-02 22:05:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWYH-DF8U-YUYU-2S8V3,0.99084207,0.0147
6818386151636402953,823943,2020-12-02 05:39:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EWYH-DF8U-YUYU-2S8V3,0.0,0.00735
10964455932007902365,823936,2020-12-02 05:10:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWYH-DF8U-YUYU-2S8V3,1.81418272,0.0147
16157430442805882501,823640,2020-12-01 09:15:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EWYH-DF8U-YUYU-2S8V3,0.0,0.02205
2430026760779500884,823638,2020-12-01 09:06:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWYH-DF8U-YUYU-2S8V3,1.02653055,0.0147
12455505903161616510,823483,2020-11-30 22:46:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWYH-DF8U-YUYU-2S8V3,1.85375827,0.0147
7300129069385309545,823191,2020-11-30 03:33:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EWYH-DF8U-YUYU-2S8V3,0.0,0.00735
5591638280003523828,823184,2020-11-30 03:04:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWYH-DF8U-YUYU-2S8V3,1.15856697,0.0147
9807097381774170006,823034,2020-11-29 17:12:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EWYH-DF8U-YUYU-2S8V3,0.0,0.03675
3854731427485806402,823033,2020-11-29 17:07:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWYH-DF8U-YUYU-2S8V3,1.04098792,0.0147
13114468939709715125,822961,2020-11-29 12:10:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EWYH-DF8U-YUYU-2S8V3,6.40289277,0.05145
17946522199746306373,822896,2020-11-29 07:48:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EWYH-DF8U-YUYU-2S8V3,0.0,0.00735
16761590087812281551,822888,2020-11-29 07:15:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWYH-DF8U-YUYU-2S8V3,1.00624516,0.0147
698719362324463244,822741,2020-11-28 21:30:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EWYH-DF8U-YUYU-2S8V3,0.0,0.02205
13703180948188346440,822738,2020-11-28 21:17:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWYH-DF8U-YUYU-2S8V3,1.07176455,0.0147
12997179918016247898,822590,2020-11-28 11:18:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EWYH-DF8U-YUYU-2S8V3,0.0,0.02205
12524833042816657574,822588,2020-11-28 11:09:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWYH-DF8U-YUYU-2S8V3,1.48145647,0.0147
12165400914838216094,822435,2020-11-28 01:01:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EWYH-DF8U-YUYU-2S8V3,0.0,0.02205
14437103035775831799,822433,2020-11-28 00:52:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWYH-DF8U-YUYU-2S8V3,1.09710383,0.0147
10384396299658579218,822294,2020-11-27 15:37:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EWYH-DF8U-YUYU-2S8V3,0.0,0.00735
1174670330231035924,822287,2020-11-27 15:04:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWYH-DF8U-YUYU-2S8V3,1.16568253,0.0147
3802555736908812216,822140,2020-11-27 05:20:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EWYH-DF8U-YUYU-2S8V3,0.0,0.00735
9121960246034518787,822133,2020-11-27 04:50:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWYH-DF8U-YUYU-2S8V3,1.12079753,0.0147
17756273021763597617,821987,2020-11-26 19:02:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EWYH-DF8U-YUYU-2S8V3,0.0,0.03675
12819507795746474882,821985,2020-11-26 18:56:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWYH-DF8U-YUYU-2S8V3,1.14332138,0.0147
4499716608715364098,821843,2020-11-26 09:27:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EWYH-DF8U-YUYU-2S8V3,0.0,0.00735
9907765515108735458,821836,2020-11-26 08:57:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWYH-DF8U-YUYU-2S8V3,1.15535294,0.0147
7231797214681362213,821693,2020-11-25 23:32:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EWYH-DF8U-YUYU-2S8V3,0.0,0.00735
18087066192238018715,821685,2020-11-25 23:01:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWYH-DF8U-YUYU-2S8V3,1.14032935,0.0147
15152706555477584433,821563,2020-11-25 15:03:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EWYH-DF8U-YUYU-2S8V3,0.0,0.0294
12320154145233969183,821562,2020-11-25 14:58:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWYH-DF8U-YUYU-2S8V3,1.33459244,0.0147
6452559977465799256,821475,2020-11-25 08:52:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EWYH-DF8U-YUYU-2S8V3,0.0,0.00735
11274340644632091029,821468,2020-11-25 08:24:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWYH-DF8U-YUYU-2S8V3,1.86765108,0.0147
1261498100912654927,821369,2020-11-25 01:56:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EWYH-DF8U-YUYU-2S8V3,0.0,0.02205
18343051235466490209,821365,2020-11-25 01:38:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWYH-DF8U-YUYU-2S8V3,2.22355916,0.0147
13587293209880516725,821238,2020-11-24 17:11:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EWYH-DF8U-YUYU-2S8V3,0.0,0.03675
10627186019686824688,821237,2020-11-24 17:07:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWYH-DF8U-YUYU-2S8V3,1.02493615,0.0147
9682980416992835467,821090,2020-11-24 07:08:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EWYH-DF8U-YUYU-2S8V3,0.0,0.0294
9852643768741200193,821089,2020-11-24 07:04:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWYH-DF8U-YUYU-2S8V3,1.05011511,0.0147
16728306069304970269,820936,2020-11-23 20:58:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EWYH-DF8U-YUYU-2S8V3,0.0,0.02205
749738785747909193,820934,2020-11-23 20:53:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWYH-DF8U-YUYU-2S8V3,0.98530641,0.0147
10850313083573881323,820790,2020-11-23 11:22:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EWYH-DF8U-YUYU-2S8V3,0.0,0.0294
5398974180097604569,820789,2020-11-23 11:19:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWYH-DF8U-YUYU-2S8V3,0.98554136,0.0147
7083444393524069706,820617,2020-11-22 23:43:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWYH-DF8U-YUYU-2S8V3,1.0120904,0.0147
15477922215771779147,820492,2020-11-22 15:30:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EWYH-DF8U-YUYU-2S8V3,0.0,0.02205
16099361987744756444,820488,2020-11-22 15:12:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWYH-DF8U-YUYU-2S8V3,0.98540496,0.0147
11547861806526273366,820443,2020-11-22 12:11:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EWYH-DF8U-YUYU-2S8V3,1.46983898,0.05145
2859943365804503914,820349,2020-11-22 06:05:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EWYH-DF8U-YUYU-2S8V3,0.0,0.00735
228212309544924926,820340,2020-11-22 05:28:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWYH-DF8U-YUYU-2S8V3,0.99117774,0.0147
16831192605509987301,820219,2020-11-21 21:22:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EWYH-DF8U-YUYU-2S8V3,0.0,0.02205
1992817173954436091,820214,2020-11-21 21:01:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWYH-DF8U-YUYU-2S8V3,1.17415126,0.0147
2735790420214610533,820127,2020-11-21 15:19:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EWYH-DF8U-YUYU-2S8V3,0.0,0.00735
9675511956257723719,820126,2020-11-21 15:16:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EWYH-DF8U-YUYU-2S8V3,0.0,0.00735
9006880690785310599,820124,2020-11-21 15:04:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EWYH-DF8U-YUYU-2S8V3,0.0,0.00735
17809774688453817675,820109,2020-11-21 13:59:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EWYH-DF8U-YUYU-2S8V3,0.0,0.02205
10835407957733865181,820105,2020-11-21 13:44:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EWYH-DF8U-YUYU-2S8V3,0.0,0.03675
308324726415815379,820102,2020-11-21 13:32:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWYH-DF8U-YUYU-2S8V3,1.00729644,0.0147
1451379277086629684,819903,2020-11-21 00:07:32,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-EWYH-DF8U-YUYU-2S8V3,0.0,0.02205
7454701756964208177,819902,2020-11-21 00:03:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWYH-DF8U-YUYU-2S8V3,1.1951046,0.0147
9735044670931580820,819776,2020-11-20 15:39:46,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-EWYH-DF8U-YUYU-2S8V3,0.0,0.03675
10503177943490777488,819775,2020-11-20 15:35:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWYH-DF8U-YUYU-2S8V3,1.23399008,0.0147
7436334593364277661,819666,2020-11-20 08:25:22,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-EWYH-DF8U-YUYU-2S8V3,0.0,0.02205
8862183689193479268,819662,2020-11-20 08:06:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWYH-DF8U-YUYU-2S8V3,1.02203264,0.0147
4421101765437464570,819554,2020-11-20 00:57:29,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-EWYH-DF8U-YUYU-2S8V3,0.0,0.02205
11883423815586566786,819544,2020-11-20 00:15:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWYH-DF8U-YUYU-2S8V3,1.00430921,0.0147
662780904347492778,819291,2020-11-19 07:19:46,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-EWYH-DF8U-YUYU-2S8V3,0.0,0.02205
2790295835596436291,819289,2020-11-19 07:12:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWYH-DF8U-YUYU-2S8V3,1.01490818,0.0147
226649730425999406,819124,2020-11-18 20:02:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWYH-DF8U-YUYU-2S8V3,1.03891889,0.0147
4153758904655104943,819064,2020-11-18 16:01:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWYH-DF8U-YUYU-2S8V3,0.98596451,0.0147
14939847491009600177,818840,2020-11-18 01:12:35,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-EWYH-DF8U-YUYU-2S8V3,0.0,0.02205
9416255516773520515,818836,2020-11-18 00:57:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWYH-DF8U-YUYU-2S8V3,1.02251274,0.0147
5304831524115195943,818699,2020-11-17 15:43:20,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-EWYH-DF8U-YUYU-2S8V3,0.0,0.00735
12301155333830610754,818691,2020-11-17 15:10:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWYH-DF8U-YUYU-2S8V3,0.9947876,0.0147
15351739461607618676,818541,2020-11-17 05:10:09,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-EWYH-DF8U-YUYU-2S8V3,0.0,0.03675
10514454778154228798,818540,2020-11-17 05:05:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWYH-DF8U-YUYU-2S8V3,1.01186165,0.0147
10011880616199935477,818397,2020-11-16 19:32:09,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-EWYH-DF8U-YUYU-2S8V3,0.0,0.0294
7573748229048698395,818396,2020-11-16 19:28:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWYH-DF8U-YUYU-2S8V3,0.98554452,0.0147
523762731029571945,818246,2020-11-16 09:35:34,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-EWYH-DF8U-YUYU-2S8V3,0.0,0.03675
6109834164503807825,818244,2020-11-16 09:26:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWYH-DF8U-YUYU-2S8V3,0.99451036,0.0147
12387435674774984387,818090,2020-11-15 23:11:38,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-EWYH-DF8U-YUYU-2S8V3,0.0,0.0294
14382336604356746229,818089,2020-11-15 23:07:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWYH-DF8U-YUYU-2S8V3,0.99581987,0.0147
10168757842931127914,818007,2020-11-15 17:46:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EWYH-DF8U-YUYU-2S8V3,4.55617224,0.0147
4982965930867094119,817939,2020-11-15 13:08:23,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-EWYH-DF8U-YUYU-2S8V3,0.0,0.0294
12232525893807095045,817938,2020-11-15 13:05:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWYH-DF8U-YUYU-2S8V3,1.02515319,0.0147
10276467838144419551,817791,2020-11-15 03:18:27,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-EWYH-DF8U-YUYU-2S8V3,0.0,0.0294
8980434123838588151,817790,2020-11-15 03:14:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWYH-DF8U-YUYU-2S8V3,1.07004066,0.0147
13476626621063702839,817639,2020-11-14 17:07:12,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-EWYH-DF8U-YUYU-2S8V3,0.0,0.02205
10569151203660121181,817638,2020-11-14 17:02:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWYH-DF8U-YUYU-2S8V3,1.02101921,0.0147
2335338385748525496,817492,2020-11-14 07:13:29,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-EWYH-DF8U-YUYU-2S8V3,0.0,0.02205
12003526619613539299,817491,2020-11-14 07:09:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWYH-DF8U-YUYU-2S8V3,0.98539198,0.0147
2060334487630089058,817374,2020-11-13 23:24:23,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-EWYH-DF8U-YUYU-2S8V3,0.0,0.02205
2636410748403041843,817372,2020-11-13 23:15:49,Token Transfer,S-EWYH-DF8U-YUYU-2S8V3,S-85R4-FPRA-T784-8S6B2,0.0,0.00735
8281239334592450481,817345,2020-11-13 21:22:51,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-EWYH-DF8U-YUYU-2S8V3,0.0,0.02205
15116309702734107276,817344,2020-11-13 21:19:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWYH-DF8U-YUYU-2S8V3,0.99550961,0.0147
2096959761515725706,817189,2020-11-13 11:14:13,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-EWYH-DF8U-YUYU-2S8V3,0.0,0.03675
4115761418477730715,817185,2020-11-13 10:59:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWYH-DF8U-YUYU-2S8V3,1.0331255,0.0147
15909169854522967028,817046,2020-11-13 01:25:35,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-EWYH-DF8U-YUYU-2S8V3,0.0,0.02205
11296674376358907177,817045,2020-11-13 01:23:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWYH-DF8U-YUYU-2S8V3,1.04396424,0.0147
4119779074380018629,816889,2020-11-12 15:01:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWYH-DF8U-YUYU-2S8V3,1.0641803,0.0147
18253503789035523138,816747,2020-11-12 05:28:39,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-EWYH-DF8U-YUYU-2S8V3,0.0,0.02205
17676363970802475780,816738,2020-11-12 04:52:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWYH-DF8U-YUYU-2S8V3,1.07562795,0.0147
866156214164461914,816568,2020-11-11 17:32:36,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-EWYH-DF8U-YUYU-2S8V3,0.0,0.00735
7535082009288202486,816546,2020-11-11 16:11:10,Token Transfer,S-EWYH-DF8U-YUYU-2S8V3,S-85R4-FPRA-T784-8S6B2,0.0,0.00735
15503381207019349606,816438,2020-11-11 08:59:29,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-EWYH-DF8U-YUYU-2S8V3,0.0,0.0294
9299047757269141891,816436,2020-11-11 08:52:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWYH-DF8U-YUYU-2S8V3,1.05090852,0.0147
10128743225263978221,816332,2020-11-11 01:49:03,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-EWYH-DF8U-YUYU-2S8V3,0.0,0.00735
12201796268326870184,816325,2020-11-11 01:22:29,Token Transfer,S-EWYH-DF8U-YUYU-2S8V3,S-85R4-FPRA-T784-8S6B2,0.0,0.00735
17912478288127076388,816296,2020-11-10 23:28:28,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-EWYH-DF8U-YUYU-2S8V3,0.0,0.02205
17476988153321409731,816290,2020-11-10 23:03:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWYH-DF8U-YUYU-2S8V3,0.99032799,0.0147
14265928955323132610,816177,2020-11-10 15:24:07,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-EWYH-DF8U-YUYU-2S8V3,0.0,0.03675
4960623463611100837,816176,2020-11-10 15:20:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWYH-DF8U-YUYU-2S8V3,1.24138302,0.0147
7882998109543018266,816070,2020-11-10 08:27:50,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-EWYH-DF8U-YUYU-2S8V3,0.0,0.02205
13475878195000257804,816067,2020-11-10 08:12:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWYH-DF8U-YUYU-2S8V3,1.10811151,0.0147
8265163251007070759,816011,2020-11-10 04:31:58,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-EWYH-DF8U-YUYU-2S8V3,0.0,0.00735
5004057349430616971,815996,2020-11-10 03:30:11,Token Transfer,S-EWYH-DF8U-YUYU-2S8V3,S-85R4-FPRA-T784-8S6B2,0.0,0.00735
4451847251916979795,815976,2020-11-10 02:08:22,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-EWYH-DF8U-YUYU-2S8V3,0.0,0.00735
15584451574637120368,815961,2020-11-10 01:10:01,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-EWYH-DF8U-YUYU-2S8V3,0.0,0.03675
2406255460886032750,815957,2020-11-10 00:53:49,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-EWYH-DF8U-YUYU-2S8V3,0.0,0.0294
6681927029408693357,815956,2020-11-10 00:49:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWYH-DF8U-YUYU-2S8V3,1.00926759,0.0147
15239221211231976028,815951,2020-11-10 00:28:21,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-EWYH-DF8U-YUYU-2S8V3,0.0,0.0294
6571123174071326556,815951,2020-11-10 00:28:21,Token Transfer,S-EWYH-DF8U-YUYU-2S8V3,S-85R4-FPRA-T784-8S6B2,0.0,0.00735
11294185140160398247,815950,2020-11-10 00:23:42,Reward Recipient Assignment,S-EWYH-DF8U-YUYU-2S8V3,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
10778176660589760007,815946,2020-11-10 00:06:28,Ordinary Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EWYH-DF8U-YUYU-2S8V3,100.0,0.00735
2178780166678055344,815793,2020-11-09 14:01:21,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-EWYH-DF8U-YUYU-2S8V3,0.0,0.008
4879432818827252730,815718,2020-11-09 08:53:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWYH-DF8U-YUYU-2S8V3,1.1563926,0.0147
1405919161947384012,815661,2020-11-09 05:01:02,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-EWYH-DF8U-YUYU-2S8V3,0.0,0.019025
12293756250938794846,815606,2020-11-09 01:22:13,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-EWYH-DF8U-YUYU-2S8V3,0.0,0.008
2064172924639959979,815590,2020-11-09 00:14:16,Arbitrary Message,S-EWYH-DF8U-YUYU-2S8V3,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.00735
4007084278930858860,815546,2020-11-08 21:21:36,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-EWYH-DF8U-YUYU-2S8V3,0.0,0.011675
1980204182320946906,815544,2020-11-08 21:15:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWYH-DF8U-YUYU-2S8V3,1.03086589,0.0147
15246770393424769417,815527,2020-11-08 20:05:44,Reward Recipient Assignment,S-EWYH-DF8U-YUYU-2S8V3,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.025
7891049038911687160,815408,2020-11-08 12:05:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EWYH-DF8U-YUYU-2S8V3,4.78888935,0.0294
460668941829279384,815375,2020-11-08 09:54:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWYH-DF8U-YUYU-2S8V3,0.99493551,0.0147
7726194000610377254,815219,2020-11-07 23:40:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWYH-DF8U-YUYU-2S8V3,1.04520695,0.0147
7523154165605123540,815102,2020-11-07 15:31:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWYH-DF8U-YUYU-2S8V3,1.86892747,0.0147
2109420529215964262,814774,2020-11-06 17:39:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWYH-DF8U-YUYU-2S8V3,1.11932062,0.0147
1784405372520392277,814660,2020-11-06 10:13:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWYH-DF8U-YUYU-2S8V3,1.10808792,0.0147
13115629186743857863,814517,2020-11-06 00:41:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWYH-DF8U-YUYU-2S8V3,1.14130449,0.0147
18151306312901012418,814320,2020-11-05 11:32:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWYH-DF8U-YUYU-2S8V3,1.09641111,0.0147
7300944701242533162,814221,2020-11-05 04:59:14,Token Transfer,S-EWYH-DF8U-YUYU-2S8V3,S-KQ2P-FWCW-AAYU-D9G24,0.0,0.00735
10021097442311118635,814217,2020-11-05 04:40:55,Ask Order Cancellation,S-EWYH-DF8U-YUYU-2S8V3,,0.0,0.00735
2022130303491299477,814175,2020-11-05 02:03:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWYH-DF8U-YUYU-2S8V3,1.13141112,0.0147
3457900269881351246,814024,2020-11-04 15:48:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWYH-DF8U-YUYU-2S8V3,1.14030021,0.0147
5796876385515729959,813874,2020-11-04 05:41:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWYH-DF8U-YUYU-2S8V3,1.08530427,0.0147
16304030163930041969,813723,2020-11-03 19:42:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EWYH-DF8U-YUYU-2S8V3,1.08551787,0.0147
