ID,Height,timestamp,Type,From,To,Amount,Fee
6236683109030479103,780333,2020-08-02 22:49:19,Ordinary Payment,S-NF3J-TFWL-MWJR-HXVF5,S-4Y3L-HTP3-9HX5-2QU9P,1.77215,0.0294
18230604860240121774,741473,2020-04-16 12:46:03,Ordinary Payment,S-NF3J-TFWL-MWJR-HXVF5,S-2M53-6HCF-X556-BHR9D,1.0,0.05145
4349298219305628142,740224,2020-04-13 00:59:26,Ordinary Payment,S-NF3J-TFWL-MWJR-HXVF5,S-WKBL-AW7Z-86VL-3U253,8.0,0.0441
4660619546895109489,739523,2020-04-11 01:43:04,Ordinary Payment,S-F2WP-DR6W-CVJ7-775H4,S-NF3J-TFWL-MWJR-HXVF5,7.0,0.0441
8786308316819251390,737640,2020-04-05 19:26:16,Ordinary Payment,S-F74G-VGC4-AV3Z-AXKZK,S-NF3J-TFWL-MWJR-HXVF5,2.0,0.0147
4972170570416097110,736169,2020-04-01 16:59:33,Ordinary Payment,S-NF3J-TFWL-MWJR-HXVF5,S-32NV-VYLP-WKKT-8ZQ4B,1.0,0.0294
10340163695606825713,734845,2020-03-28 23:59:01,Ordinary Payment,S-79V6-QS85-92BY-E4NEZ,S-NF3J-TFWL-MWJR-HXVF5,1.0,0.03675
4607302081623006354,722803,2020-02-24 07:11:22,Ordinary Payment,S-NF3J-TFWL-MWJR-HXVF5,S-KXD5-X8HD-VCCQ-GBVN3,1.0,0.0147
436643433828929856,722285,2020-02-22 20:21:39,Ordinary Payment,S-NF3J-TFWL-MWJR-HXVF5,S-JVPE-ZNHA-MBGN-A7ZXU,2.0,0.0441
2248668288242703050,720027,2020-02-16 12:57:51,Ordinary Payment,S-W3DF-WLEQ-RSP5-3MLFF,S-NF3J-TFWL-MWJR-HXVF5,2.0,0.03675
9007693419064453762,718048,2020-02-10 23:55:48,Ordinary Payment,S-7A3B-WA2N-SGQG-DB4TQ,S-NF3J-TFWL-MWJR-HXVF5,1.0,0.05145
10162625811432777260,716952,2020-02-07 22:29:13,Ordinary Payment,S-NF3J-TFWL-MWJR-HXVF5,S-V8JV-8C6N-NVW7-CG8NN,18.0,0.0147
6259187180144999692,715808,2020-02-04 17:25:06,Ordinary Payment,S-EVVN-HLTQ-Z3ZQ-2TQUS,S-NF3J-TFWL-MWJR-HXVF5,2.0,0.03675
18408219146835854674,715399,2020-02-03 14:16:57,Ordinary Payment,S-49PR-PAQ5-ZYQF-HJQ2W,S-NF3J-TFWL-MWJR-HXVF5,7.0,0.03675
14407342755285886413,714973,2020-02-02 09:28:42,Ordinary Payment,S-EPVC-6NQC-2Q2K-5U9SD,S-NF3J-TFWL-MWJR-HXVF5,1.0,0.05145
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NF3J-TFWL-MWJR-HXVF5,10.0,0.08085
