ID,Height,timestamp,Type,From,To,Amount,Fee
5003706100719330526,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZHQG-6JRU-ZRMU-75XGG,1e-07,1.0
3598150928012303119,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZHQG-6JRU-ZRMU-75XGG,1e-07,1.0
15889432204474682114,416277,2017-10-19 16:23:02,Ordinary Payment,S-ZHQG-6JRU-ZRMU-75XGG,S-W39E-MQ5F-ZRTQ-C4KZ2,295.0,5.0
11111407535871449616,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZHQG-6JRU-ZRMU-75XGG,2.0,1.0001
7219236367431530168,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZHQG-6JRU-ZRMU-75XGG,1.0,1.0
3708459657984886643,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZHQG-6JRU-ZRMU-75XGG,1.0,3.0
3026074168678264646,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZHQG-6JRU-ZRMU-75XGG,2.0,2.0
14574986218691656994,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZHQG-6JRU-ZRMU-75XGG,3.0,3.0
8630104148752349374,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZHQG-6JRU-ZRMU-75XGG,3.0,1.0
7588688420753968651,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZHQG-6JRU-ZRMU-75XGG,20.0,1.0
15932803919093875222,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZHQG-6JRU-ZRMU-75XGG,2.0,1.0
15659619572770410003,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZHQG-6JRU-ZRMU-75XGG,5.0,2.0
3247894362348434334,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZHQG-6JRU-ZRMU-75XGG,6.0,5.0
8149479989711819005,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZHQG-6JRU-ZRMU-75XGG,5.0,5.0
11770629430365336856,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZHQG-6JRU-ZRMU-75XGG,12.0,2.0
4516205094133110104,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZHQG-6JRU-ZRMU-75XGG,2.0,2.0
613341762149343180,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZHQG-6JRU-ZRMU-75XGG,2.0,2.0
8062830078878622837,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZHQG-6JRU-ZRMU-75XGG,4.0,4.0
4247643267523304118,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZHQG-6JRU-ZRMU-75XGG,2.0,1.0
11897592625688452673,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZHQG-6JRU-ZRMU-75XGG,2.0,1.0
14506653780896465792,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZHQG-6JRU-ZRMU-75XGG,2.0,1.0
11369529283092213199,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZHQG-6JRU-ZRMU-75XGG,2.0,1.0
2201072131336086954,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZHQG-6JRU-ZRMU-75XGG,5.0,2.0
8681787654719730342,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZHQG-6JRU-ZRMU-75XGG,5.0,2.0
15327882578271671600,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZHQG-6JRU-ZRMU-75XGG,11.0,2.0
1203050527883265638,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZHQG-6JRU-ZRMU-75XGG,14.0,2.0
8019235128951534847,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZHQG-6JRU-ZRMU-75XGG,8.0,2.0
823455067552468514,330932,2017-02-22 13:29:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHQG-6JRU-ZRMU-75XGG,0.99058973,1.0
11465815935872589794,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZHQG-6JRU-ZRMU-75XGG,10.0,2.0
2938732563009706601,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZHQG-6JRU-ZRMU-75XGG,2.0,2.0
4040905667795245766,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZHQG-6JRU-ZRMU-75XGG,3.0,2.0
7204502319302854873,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZHQG-6JRU-ZRMU-75XGG,10.0,6.0
14570420365016606680,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZHQG-6JRU-ZRMU-75XGG,10.0,6.0
10731110809358545375,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZHQG-6JRU-ZRMU-75XGG,6.0,6.0
7586962732324305726,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZHQG-6JRU-ZRMU-75XGG,5.0,1.0
11243243145543023787,328845,2017-02-16 17:57:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHQG-6JRU-ZRMU-75XGG,0.21505058,1.0
6879093390410613174,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZHQG-6JRU-ZRMU-75XGG,5.0,1.0
1564286861608376801,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZHQG-6JRU-ZRMU-75XGG,12.0,1.0
8306391645243513858,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZHQG-6JRU-ZRMU-75XGG,7.0,3.0
2243588771603554782,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZHQG-6JRU-ZRMU-75XGG,10.0,3.0
18107508246914663736,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZHQG-6JRU-ZRMU-75XGG,10.0,3.0
1131110905830236959,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZHQG-6JRU-ZRMU-75XGG,20.0,1.0
12696433085391393737,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZHQG-6JRU-ZRMU-75XGG,10.0,1.0
2040386922098968917,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZHQG-6JRU-ZRMU-75XGG,15.0,1.0
3688659071591347701,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZHQG-6JRU-ZRMU-75XGG,10.0,1.0
824062606735620963,325986,2017-02-08 17:47:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHQG-6JRU-ZRMU-75XGG,0.97524802,1.0
10518950874115894014,324525,2017-02-04 16:17:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHQG-6JRU-ZRMU-75XGG,2.73435842,1.0
11073441900306101789,324157,2017-02-03 15:00:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHQG-6JRU-ZRMU-75XGG,5.0,1.0
11701450886472831866,323061,2017-01-31 13:42:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHQG-6JRU-ZRMU-75XGG,1.93622864,1.0
8445314085229960289,322681,2017-01-30 12:27:51,Ask Order Placement,S-ZHQG-6JRU-ZRMU-75XGG,,0.0,1.0
17591640294486568496,322660,2017-01-30 10:56:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHQG-6JRU-ZRMU-75XGG,5.0,1.0
8802484662430815561,321753,2017-01-27 21:37:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHQG-6JRU-ZRMU-75XGG,1.28450243,1.0
6665488178007009412,321325,2017-01-26 16:42:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHQG-6JRU-ZRMU-75XGG,0.32291493,1.0
7872501652799304810,321241,2017-01-26 11:35:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHQG-6JRU-ZRMU-75XGG,5.0,1.0
11349131436517886452,320973,2017-01-25 17:38:05,Ordinary Payment,S-ZHQG-6JRU-ZRMU-75XGG,S-W39E-MQ5F-ZRTQ-C4KZ2,55.0,1.0
13722050398086128837,320941,2017-01-25 15:33:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHQG-6JRU-ZRMU-75XGG,5.0,1.0
12014689646234015319,320673,2017-01-24 21:26:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHQG-6JRU-ZRMU-75XGG,0.83452308,1.0
11177807949627332909,320523,2017-01-24 11:01:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHQG-6JRU-ZRMU-75XGG,5.0,1.0
10703183331344045182,320166,2017-01-23 11:39:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHQG-6JRU-ZRMU-75XGG,5.0,1.0
15225695729003482110,319160,2017-01-20 15:47:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHQG-6JRU-ZRMU-75XGG,1.11586593,1.0
17740369855905945141,318830,2017-01-19 17:44:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHQG-6JRU-ZRMU-75XGG,5.0,1.0
11724269003574721471,318406,2017-01-18 12:47:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHQG-6JRU-ZRMU-75XGG,0.19289583,1.0
17437666774827109969,318030,2017-01-17 11:47:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHQG-6JRU-ZRMU-75XGG,0.8399726,1.0
17819310484922022646,317781,2017-01-16 19:06:15,Ordinary Payment,S-TBAU-6CT7-SD59-76Y22,S-ZHQG-6JRU-ZRMU-75XGG,1.14297647,1.0
5613929078124195528,317762,2017-01-16 17:45:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHQG-6JRU-ZRMU-75XGG,5.0,1.0
7168988865794118308,317106,2017-01-14 21:26:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHQG-6JRU-ZRMU-75XGG,0.10651732,1.0
4767043871109174239,316726,2017-01-13 19:59:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHQG-6JRU-ZRMU-75XGG,0.89896082,1.0
12717487776911448738,316686,2017-01-13 17:21:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHQG-6JRU-ZRMU-75XGG,5.0,1.0
5877183972263458330,313981,2017-01-06 04:14:30,Ordinary Payment,S-TBAU-6CT7-SD59-76Y22,S-ZHQG-6JRU-ZRMU-75XGG,5.28077196,1.0
12904152324249883631,313448,2017-01-04 16:24:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHQG-6JRU-ZRMU-75XGG,0.51876715,1.0
7388935688537672719,313082,2017-01-03 15:40:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHQG-6JRU-ZRMU-75XGG,1.89242802,1.0
9314192892552590139,311310,2016-12-29 16:57:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHQG-6JRU-ZRMU-75XGG,0.8372324,1.0
1202883364723786276,308203,2016-12-21 00:27:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHQG-6JRU-ZRMU-75XGG,1.96269439,1.0
8410176611832522554,306938,2016-12-17 11:37:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHQG-6JRU-ZRMU-75XGG,4.96213447,1.0
5607030786885089826,306409,2016-12-16 00:21:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHQG-6JRU-ZRMU-75XGG,0.71545322,1.0
451396083621813553,306215,2016-12-15 11:24:37,Ask Order Placement,S-ZHQG-6JRU-ZRMU-75XGG,,0.0,1.0
17579760275687668374,305613,2016-12-13 18:45:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHQG-6JRU-ZRMU-75XGG,4.39657203,1.0
5792542004196925539,305196,2016-12-12 15:04:48,Bid Order Placement,S-ZHQG-6JRU-ZRMU-75XGG,,0.0,1.0
7254439329743556911,305170,2016-12-12 12:58:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZHQG-6JRU-ZRMU-75XGG,812.72368421,1.0
34142398626500107,305038,2016-12-12 04:03:53,Ordinary Payment,S-TBAU-6CT7-SD59-76Y22,S-ZHQG-6JRU-ZRMU-75XGG,0.61294617,1.0
5635078245797058634,304879,2016-12-11 17:41:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHQG-6JRU-ZRMU-75XGG,0.6781448,1.0
9958882634958146527,303729,2016-12-08 12:08:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHQG-6JRU-ZRMU-75XGG,14.0430343,1.0
16116108547845495697,303461,2016-12-07 17:47:05,Bid Order Placement,S-ZHQG-6JRU-ZRMU-75XGG,,0.0,1.0
15974381952820306076,303415,2016-12-07 15:15:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHQG-6JRU-ZRMU-75XGG,5.0,1.0
12941861479857239157,303211,2016-12-07 01:19:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHQG-6JRU-ZRMU-75XGG,1.62611264,1.0
1632657281616799486,303085,2016-12-06 17:07:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHQG-6JRU-ZRMU-75XGG,1.62611264,1.0
3354616040641744132,302444,2016-12-04 21:50:24,Ordinary Payment,S-TBAU-6CT7-SD59-76Y22,S-ZHQG-6JRU-ZRMU-75XGG,1.40023074,1.0
126536427901044558,301626,2016-12-02 15:17:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHQG-6JRU-ZRMU-75XGG,0.23202468,1.0
2525432985066259436,300980,2016-11-30 19:46:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHQG-6JRU-ZRMU-75XGG,3.31009108,1.0
13786283272108037536,300862,2016-11-30 11:51:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHQG-6JRU-ZRMU-75XGG,5.0,1.0
546664191890396646,300532,2016-11-29 13:43:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHQG-6JRU-ZRMU-75XGG,0.54993939,1.0
9481755066661759173,300502,2016-11-29 11:53:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHQG-6JRU-ZRMU-75XGG,5.0,1.0
16558306880846795123,300223,2016-11-28 16:59:23,Bid Order Placement,S-ZHQG-6JRU-ZRMU-75XGG,,0.0,1.0
2804857068327474486,300221,2016-11-28 16:44:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHQG-6JRU-ZRMU-75XGG,5.0,1.0
13255701192791419091,299938,2016-11-27 22:01:38,Ordinary Payment,S-TBAU-6CT7-SD59-76Y22,S-ZHQG-6JRU-ZRMU-75XGG,0.0485733,1.0
15645871184503136275,299457,2016-11-26 13:33:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHQG-6JRU-ZRMU-75XGG,1.03586553,1.0
7339045596380006613,299082,2016-11-25 12:01:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHQG-6JRU-ZRMU-75XGG,16.26036053,1.0
11359704920612157784,299072,2016-11-25 11:15:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHQG-6JRU-ZRMU-75XGG,5.0,1.0
12923195264017557841,298467,2016-11-23 18:51:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHQG-6JRU-ZRMU-75XGG,1.38939269,1.0
6598391801604020528,298065,2016-11-22 15:42:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHQG-6JRU-ZRMU-75XGG,3.56279845,1.0
9799860574080741269,297987,2016-11-22 10:46:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZHQG-6JRU-ZRMU-75XGG,3.0,1.0
8704506693450181196,297646,2016-11-21 11:57:13,Bid Order Placement,S-ZHQG-6JRU-ZRMU-75XGG,,0.0,1.0
14881032186581809713,297645,2016-11-21 11:49:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZHQG-6JRU-ZRMU-75XGG,3.0,1.0
2948180668785072366,296979,2016-11-19 15:06:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHQG-6JRU-ZRMU-75XGG,0.27449038,1.0
3455461201446786050,296603,2016-11-18 13:33:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHQG-6JRU-ZRMU-75XGG,4.42202084,1.0
4265071211573879702,296235,2016-11-17 13:18:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHQG-6JRU-ZRMU-75XGG,2.85685618,1.0
16481158459718588262,296228,2016-11-17 12:51:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHQG-6JRU-ZRMU-75XGG,5.0,1.0
4634246279166347333,295911,2016-11-16 15:40:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHQG-6JRU-ZRMU-75XGG,5.0,1.0
1214365555653446654,294940,2016-11-13 22:25:07,Ordinary Payment,S-TBAU-6CT7-SD59-76Y22,S-ZHQG-6JRU-ZRMU-75XGG,2.42736258,1.0
14818869821780743935,294443,2016-11-12 13:05:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHQG-6JRU-ZRMU-75XGG,2.35761709,1.0
7363344444667695128,294074,2016-11-11 12:23:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHQG-6JRU-ZRMU-75XGG,5.0,1.0
11273562298807166532,293800,2016-11-10 18:03:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHQG-6JRU-ZRMU-75XGG,2.83616352,1.0
8690384852260808832,293701,2016-11-10 10:51:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHQG-6JRU-ZRMU-75XGG,5.0,1.0
8425766247805178244,293352,2016-11-09 11:43:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHQG-6JRU-ZRMU-75XGG,5.0,1.0
3938132282515954775,293025,2016-11-08 13:52:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHQG-6JRU-ZRMU-75XGG,1.21842076,1.0
14979049703007196827,292975,2016-11-08 10:33:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHQG-6JRU-ZRMU-75XGG,5.0,1.0
5114820571264706992,292697,2016-11-07 15:51:43,Bid Order Placement,S-ZHQG-6JRU-ZRMU-75XGG,,0.0,1.0
2469366712409263649,292628,2016-11-07 10:54:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHQG-6JRU-ZRMU-75XGG,5.0,1.0
8599351988120474810,292453,2016-11-06 23:21:02,Ordinary Payment,S-P47A-HJLF-2YCA-42DZS,S-ZHQG-6JRU-ZRMU-75XGG,0.50375894,1.0
4571126643945730955,292438,2016-11-06 21:59:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHQG-6JRU-ZRMU-75XGG,5.0,1.0
7494312750470604114,291661,2016-11-04 18:01:44,Bid Order Placement,S-ZHQG-6JRU-ZRMU-75XGG,,0.0,1.0
899789671140806714,291659,2016-11-04 17:56:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHQG-6JRU-ZRMU-75XGG,5.0,1.0
348757249851267380,291324,2016-11-03 19:51:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHQG-6JRU-ZRMU-75XGG,5.0,1.0
8173240439074831721,291324,2016-11-03 19:51:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHQG-6JRU-ZRMU-75XGG,5.0,1.0
4258975579763382243,291288,2016-11-03 16:58:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHQG-6JRU-ZRMU-75XGG,5.0,1.0
14654599914844685815,290909,2016-11-02 15:29:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHQG-6JRU-ZRMU-75XGG,3.21839616,1.0
8219973957463178027,290896,2016-11-02 14:51:00,Bid Order Placement,S-ZHQG-6JRU-ZRMU-75XGG,,0.0,1.0
1278458788818207919,290895,2016-11-02 14:44:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHQG-6JRU-ZRMU-75XGG,5.0,1.0
10429634295912161919,290489,2016-11-01 11:17:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHQG-6JRU-ZRMU-75XGG,5.0,1.0
13135940811961060193,290264,2016-10-31 20:28:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHQG-6JRU-ZRMU-75XGG,5.0,1.0
16444043614463936233,289633,2016-10-29 23:15:14,Bid Order Placement,S-ZHQG-6JRU-ZRMU-75XGG,,0.0,1.0
9208675195992528898,289632,2016-10-29 23:06:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHQG-6JRU-ZRMU-75XGG,5.0,1.0
9359099757566741177,289574,2016-10-29 19:19:39,Ordinary Payment,S-TBAU-6CT7-SD59-76Y22,S-ZHQG-6JRU-ZRMU-75XGG,0.12324031,1.0
9689475928488076580,289566,2016-10-29 18:59:46,Ordinary Payment,S-TBAU-6CT7-SD59-76Y22,S-ZHQG-6JRU-ZRMU-75XGG,0.01470559,1.0
3087769333004420480,289552,2016-10-29 17:49:43,Ordinary Payment,S-TBAU-6CT7-SD59-76Y22,S-ZHQG-6JRU-ZRMU-75XGG,0.03083172,1.0
1309160442766058881,289551,2016-10-29 17:47:33,Ordinary Payment,S-TBAU-6CT7-SD59-76Y22,S-ZHQG-6JRU-ZRMU-75XGG,0.0183,1.0
9600101244033697180,289126,2016-10-28 13:42:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHQG-6JRU-ZRMU-75XGG,5.0,1.0
4908854902146930968,288852,2016-10-27 18:58:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZHQG-6JRU-ZRMU-75XGG,0.78962962,1.0
649836848563604879,288763,2016-10-27 13:20:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZHQG-6JRU-ZRMU-75XGG,0.07853323,1.0
12482239423849682434,288463,2016-10-26 16:44:05,Reward Recipient Assignment,S-ZHQG-6JRU-ZRMU-75XGG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16411664013778426066,288444,2016-10-26 15:14:57,Reward Recipient Assignment,S-ZHQG-6JRU-ZRMU-75XGG,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17826661423623436486,288394,2016-10-26 11:50:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZHQG-6JRU-ZRMU-75XGG,0.60679699,1.0
6926776839336208890,288378,2016-10-26 10:55:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHQG-6JRU-ZRMU-75XGG,5.0,1.0
245665913439597929,288042,2016-10-25 12:23:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHQG-6JRU-ZRMU-75XGG,5.0,1.0
13532619008902279281,288036,2016-10-25 11:55:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZHQG-6JRU-ZRMU-75XGG,1.1300194,1.0
15787836045494768787,287851,2016-10-24 23:17:32,Bid Order Placement,S-ZHQG-6JRU-ZRMU-75XGG,,0.0,1.0
13450431061633065044,287846,2016-10-24 22:59:56,Bid Order Placement,S-ZHQG-6JRU-ZRMU-75XGG,,0.0,1.0
893115477062852104,287846,2016-10-24 22:59:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHQG-6JRU-ZRMU-75XGG,5.0,1.0
15913272708129537644,287079,2016-10-22 19:33:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZHQG-6JRU-ZRMU-75XGG,0.03578041,1.0
13422497708750505933,287027,2016-10-22 15:58:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZHQG-6JRU-ZRMU-75XGG,0.66607503,1.0
3851614881297855002,286697,2016-10-21 18:02:43,Reward Recipient Assignment,S-ZHQG-6JRU-ZRMU-75XGG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8681747306546867652,286658,2016-10-21 15:36:21,Reward Recipient Assignment,S-ZHQG-6JRU-ZRMU-75XGG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3856289191908740823,286601,2016-10-21 11:41:12,Reward Recipient Assignment,S-ZHQG-6JRU-ZRMU-75XGG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6511593215393397981,286595,2016-10-21 11:28:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHQG-6JRU-ZRMU-75XGG,5.0,1.0
3100732041593875675,286594,2016-10-21 11:25:15,Reward Recipient Assignment,S-ZHQG-6JRU-ZRMU-75XGG,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13074314592995489115,286587,2016-10-21 10:45:54,Reward Recipient Assignment,S-ZHQG-6JRU-ZRMU-75XGG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17364497628550022312,286352,2016-10-20 18:59:30,Reward Recipient Assignment,S-ZHQG-6JRU-ZRMU-75XGG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
48299901013412041,286235,2016-10-20 11:08:23,Account Update,S-ZHQG-6JRU-ZRMU-75XGG,,0.0,1.0
12442747875862279495,285186,2016-10-17 12:54:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHQG-6JRU-ZRMU-75XGG,5.0,1.0
