ID,Height,timestamp,Type,From,To,Amount,Fee
8850496264897217690,458841,2018-02-15 16:19:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVAD-7M9S-F7M8-A47EW,54.13,1.0
11700662489520099802,452162,2018-01-28 00:40:01,Reward Recipient Assignment,S-FVAD-7M9S-F7M8-A47EW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17479819439603004195,452034,2018-01-27 16:05:27,Ordinary Payment,S-MXX3-SGUT-TUCH-9HCA8,S-FVAD-7M9S-F7M8-A47EW,2.0,1.0
12109220396868978974,452019,2018-01-27 15:03:35,Reward Recipient Assignment,S-FVAD-7M9S-F7M8-A47EW,S-FVAD-7M9S-F7M8-A47EW,0.0,1.0
4720361398222932212,451845,2018-01-27 03:20:48,Ordinary Payment,S-73LP-SMVK-XJT9-DPXDM,S-FVAD-7M9S-F7M8-A47EW,1.0,1.0
7381647070673359228,450972,2018-01-24 16:43:46,Reward Recipient Assignment,S-FVAD-7M9S-F7M8-A47EW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6040558580874473702,450967,2018-01-24 16:23:50,Reward Recipient Assignment,S-FVAD-7M9S-F7M8-A47EW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7004798394725006527,450119,2018-01-22 07:18:20,Account Update,S-FVAD-7M9S-F7M8-A47EW,,0.0,1.0
5095878280106026854,449477,2018-01-20 12:21:08,Ordinary Payment,S-9URY-UCDV-WZCJ-G82KE,S-FVAD-7M9S-F7M8-A47EW,2.0,1.0
17688099593994284654,449385,2018-01-20 05:48:06,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-FVAD-7M9S-F7M8-A47EW,1.0,1.0
