ID,Height,timestamp,Type,From,To,Amount,Fee
16080428931507432511,1278308,2024-05-18 05:50:41,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.48
15365888491916132686,1275642,2024-05-10 19:46:25,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
51148012856039725,1275065,2024-05-09 05:20:20,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,5000.0,1.5
5124699099847633081,1272906,2024-05-03 05:13:38,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.53
6303248840310851581,1270391,2024-04-26 05:27:49,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.53
17812367478105291043,1267869,2024-04-19 05:20:12,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
17636555408971465041,1265429,2024-04-12 10:30:23,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.49
6049784449036493461,1263185,2024-04-06 04:54:19,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.5
3330720101981746280,1260322,2024-03-29 05:41:42,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
11220847185846955757,1257962,2024-03-22 16:19:05,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
18359516489995649422,1255444,2024-03-15 16:24:20,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,5000.0,1.5
17616357469147204269,1255355,2024-03-15 10:24:57,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,5000.0,1.51
16314300599067690232,1255276,2024-03-15 05:12:33,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,10000.0,1.51
17201860086111636222,1252766,2024-03-08 05:45:01,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.51
15456543977130408639,1250236,2024-03-01 05:04:03,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.5
9552814929862687974,1247719,2024-02-23 05:17:41,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.51
10720334295059496738,1247719,2024-02-23 05:17:41,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.51
14755539697413142555,1247719,2024-02-23 05:17:41,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.51
17318446770415509092,1245192,2024-02-16 04:39:32,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.48
1996313806279902999,1242683,2024-02-09 05:05:09,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.49
2423683031995153087,1240363,2024-02-02 18:28:18,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.46
13067659061316810963,1237726,2024-01-26 10:32:23,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.49
1369650012705936094,1235445,2024-01-20 02:38:52,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-D8EC-UP5K-3B48-EZZFB,0.05,0.02
14760196037435239961,1235118,2024-01-19 04:50:50,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.56
12629880865957850069,1232684,2024-01-12 10:11:45,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.57
14173670554615671665,1232683,2024-01-12 10:09:17,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.57
16910166142255632382,1230090,2024-01-05 05:13:18,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,7000.0,1.69
4254873151327523865,1230090,2024-01-05 05:13:18,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.69
956504932870805995,1229784,2024-01-04 08:53:54,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-D8EC-UP5K-3B48-EZZFB,0.05,0.02
16889033453225141066,1227566,2023-12-29 04:55:49,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,0.2
15362393625648644590,1227564,2023-12-29 04:48:03,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,0.2
2585823232840585648,1227564,2023-12-29 04:48:03,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,5000.0,0.2
14719133524633369419,1226241,2023-12-25 12:21:45,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-D8EC-UP5K-3B48-EZZFB,0.05,0.02
12828877950105675050,1225226,2023-12-22 16:34:54,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,5000.0,0.18
3121654332871688547,1225226,2023-12-22 16:34:54,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,0.18
4651909130492909554,1222626,2023-12-15 11:12:51,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-D8EC-UP5K-3B48-EZZFB,0.05,0.02
13131846558047739567,1222528,2023-12-15 04:45:10,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,3000.0,0.17
13742843203393131384,1222528,2023-12-15 04:45:10,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,0.17
16555606405693086157,1220038,2023-12-08 06:41:58,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-D8EC-UP5K-3B48-EZZFB,0.05,0.02
9301388241911541401,1220006,2023-12-08 04:32:33,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,4000.0,0.17
13635407334250127871,1220006,2023-12-08 04:32:33,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,0.17
15883055908280660865,1218539,2023-12-04 02:45:02,Ordinary Payment,S-D8EC-UP5K-3B48-EZZFB,S-RJNU-V2QG-JY3R-D8QCB,800.3,0.02
1864193724118045806,1218239,2023-12-03 06:36:29,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,3000.0,0.17
7875263200970077578,1217699,2023-12-01 18:41:59,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,0.18
12773359418561003019,1217472,2023-12-01 03:34:32,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,0.18
3093969480097745331,1217472,2023-12-01 03:34:32,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,0.18
2611787759014381616,1216921,2023-11-29 14:41:38,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-D8EC-UP5K-3B48-EZZFB,0.05,0.02
8652388785796897934,1216577,2023-11-28 15:44:29,Ordinary Payment,S-D8EC-UP5K-3B48-EZZFB,S-TVX8-AA2L-ZVW8-73Z4Z,0.3,0.02
8284282049153639002,1216573,2023-11-28 15:27:28,Deploy Contract,S-D8EC-UP5K-3B48-EZZFB,,0.0,0.4
13603709072263499763,1216572,2023-11-28 15:22:42,Ordinary Payment,S-D8EC-UP5K-3B48-EZZFB,S-J5ED-FQPD-7X5B-7ZAUR,0.3,0.02
17696301320992296435,1216572,2023-11-28 15:22:42,Deploy Contract,S-D8EC-UP5K-3B48-EZZFB,,0.0,0.4
503254994179037930,1216571,2023-11-28 15:18:26,Ordinary Payment,S-D8EC-UP5K-3B48-EZZFB,S-EU8X-A7Z5-JDKK-9STFC,0.3,0.02
669657496751584919,1215346,2023-11-25 05:43:57,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,3000.0,0.19
16524632429935456818,1215054,2023-11-24 10:11:12,Token Transfer,S-EG6B-TTUG-AZ5D-7RPUB,S-D8EC-UP5K-3B48-EZZFB,0.0,0.02
16329875879145284264,1215053,2023-11-24 10:06:37,Token Transfer,S-EG6B-TTUG-AZ5D-7RPUB,S-D8EC-UP5K-3B48-EZZFB,0.0,0.02
9051880572618468563,1215053,2023-11-24 10:06:37,Token Transfer,S-EG6B-TTUG-AZ5D-7RPUB,S-D8EC-UP5K-3B48-EZZFB,0.0,0.02
11396724877497521895,1215043,2023-11-24 09:23:38,Ordinary Payment,S-D8EC-UP5K-3B48-EZZFB,S-ADHG-82T9-AMGT-G2XPB,10.0,0.01
827434823706516039,1215043,2023-11-24 09:23:38,Token Transfer,S-D8EC-UP5K-3B48-EZZFB,S-D8EC-UP5K-3B48-EZZFB,0.0,0.01
5146845899412129421,1215039,2023-11-24 09:05:32,Ordinary Payment,S-D8EC-UP5K-3B48-EZZFB,S-D8EC-UP5K-3B48-EZZFB,100.0,0.01
11311492731787422533,1214997,2023-11-24 06:23:19,Ordinary Payment,S-D8EC-UP5K-3B48-EZZFB,S-FWGR-KW3X-AAHL-7Z68Y,45.3,0.02
7534204919415863445,1214997,2023-11-24 06:23:19,Ordinary Payment,S-D8EC-UP5K-3B48-EZZFB,S-YA4L-EVRY-L6LY-DSRGU,100.3,0.02
9055476275984329704,1214997,2023-11-24 06:23:19,Ordinary Payment,S-D8EC-UP5K-3B48-EZZFB,S-EU8X-A7Z5-JDKK-9STFC,50.3,0.02
18005547712143971598,1214976,2023-11-24 05:02:35,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,0.18
8965701724349255592,1214976,2023-11-24 05:02:35,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,2000.0,0.18
14890830600103790305,1214096,2023-11-21 18:16:02,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,0.16
15331389084036106086,1213614,2023-11-20 10:22:18,Token Transfer,S-EG6B-TTUG-AZ5D-7RPUB,S-D8EC-UP5K-3B48-EZZFB,0.0,0.02
7709012372965364526,1213559,2023-11-20 06:43:10,Deploy Contract,S-D8EC-UP5K-3B48-EZZFB,,0.0,0.4
12819684766668502827,1213558,2023-11-20 06:39:06,Ordinary Payment,S-D8EC-UP5K-3B48-EZZFB,S-GSCQ-ZB4A-CCNF-CXUFS,5.3,0.02
6884844128969748390,1213555,2023-11-20 06:27:24,Deploy Contract,S-D8EC-UP5K-3B48-EZZFB,,0.0,0.4
13123491505211428279,1213554,2023-11-20 06:22:54,Deploy Contract,S-D8EC-UP5K-3B48-EZZFB,,0.0,0.4
13469270870144588028,1213547,2023-11-20 05:56:15,Deploy Contract,S-D8EC-UP5K-3B48-EZZFB,,0.0,0.4
4462075351788657766,1213546,2023-11-20 05:51:51,Deploy Contract,S-D8EC-UP5K-3B48-EZZFB,,0.0,0.4
17495486329829510093,1212978,2023-11-18 15:51:27,Deploy Contract,S-D8EC-UP5K-3B48-EZZFB,,0.0,0.4
7238674020744626000,1212964,2023-11-18 15:01:00,Contract Payment,S-33AX-9ZNS-4VSC-6UMY9,S-D8EC-UP5K-3B48-EZZFB,294.0,0.0
10186039800747677323,1212963,2023-11-18 14:57:13,Ordinary Payment,S-D8EC-UP5K-3B48-EZZFB,S-33AX-9ZNS-4VSC-6UMY9,0.3,0.02
4898361959637878045,1212617,2023-11-17 15:37:11,Deploy Contract,S-D8EC-UP5K-3B48-EZZFB,,0.0,0.4
5771566272945069566,1212617,2023-11-17 15:37:11,Deploy Contract,S-D8EC-UP5K-3B48-EZZFB,,0.0,0.4
9619818123560055970,1212611,2023-11-17 15:12:13,Arbitrary Message,S-D8EC-UP5K-3B48-EZZFB,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
13741709855672720776,1212266,2023-11-16 16:09:09,Deploy Contract,S-D8EC-UP5K-3B48-EZZFB,,0.0,0.4
16144008415973428045,1212072,2023-11-16 03:27:15,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-D8EC-UP5K-3B48-EZZFB,0.05,0.02
12518431911540546031,1211545,2023-11-14 16:02:47,Ordinary Payment,S-D8EC-UP5K-3B48-EZZFB,S-J5ED-FQPD-7X5B-7ZAUR,0.3,0.02
3070433908486135745,1211545,2023-11-14 16:02:47,Contract Payment,S-J5ED-FQPD-7X5B-7ZAUR,S-D8EC-UP5K-3B48-EZZFB,392.0,0.0
4947927597475014896,1211544,2023-11-14 15:59:00,Ordinary Payment,S-D8EC-UP5K-3B48-EZZFB,S-J5ED-FQPD-7X5B-7ZAUR,0.3,0.02
8062270951176036473,1211531,2023-11-14 15:12:26,Ordinary Payment,S-D8EC-UP5K-3B48-EZZFB,S-J5ED-FQPD-7X5B-7ZAUR,0.3,0.02
9167607351022349648,1210867,2023-11-12 18:50:53,Contract Payment,S-EEC6-B9YW-MTSC-2FKMB,S-D8EC-UP5K-3B48-EZZFB,490.0,0.0
2469561319444288239,1210863,2023-11-12 18:34:59,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-D8EC-UP5K-3B48-EZZFB,0.0,0.02
6622859282901110155,1209358,2023-11-08 14:10:14,Deploy Contract,S-D8EC-UP5K-3B48-EZZFB,,0.0,0.4
346264017167593796,1209314,2023-11-08 11:11:45,Deploy Contract,S-D8EC-UP5K-3B48-EZZFB,,0.0,0.4
770738706872126988,1209308,2023-11-08 10:51:02,Account Update,S-D8EC-UP5K-3B48-EZZFB,,0.0,0.06
6339981886183184033,1209308,2023-11-08 10:51:02,Account Update,S-D8EC-UP5K-3B48-EZZFB,,0.0,0.06
11915782383909801689,1209307,2023-11-08 10:46:18,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-D8EC-UP5K-3B48-EZZFB,0.05,0.02
17270940667994796406,1209307,2023-11-08 10:46:18,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-D8EC-UP5K-3B48-EZZFB,1.0,0.02
665286098855371679,1209298,2023-11-08 10:10:31,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-D8EC-UP5K-3B48-EZZFB,0.01,0.02
