ID,Height,timestamp,Type,From,To,Amount,Fee
29386207486439388,493478,2018-05-23 15:00:27,Ask Order Placement,S-WRJX-R2VK-4V6X-DRGWL,,0.0,1.0
2318735874651153259,492517,2018-05-20 22:15:36,Ask Order Cancellation,S-WRJX-R2VK-4V6X-DRGWL,,0.0,1.0
12010268187219015675,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-WRJX-R2VK-4V6X-DRGWL,0.9869736,1.0
1250461623517279205,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-WRJX-R2VK-4V6X-DRGWL,1.94431357,1.0
17694829766749345421,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-WRJX-R2VK-4V6X-DRGWL,1.33363747,1.0
7461612440545769697,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-WRJX-R2VK-4V6X-DRGWL,0.91653601,1.0
5867591083763241740,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-WRJX-R2VK-4V6X-DRGWL,6.58757325,1.0
8802119464860987434,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-WRJX-R2VK-4V6X-DRGWL,2.79936631,1.0
4394773402017331333,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-WRJX-R2VK-4V6X-DRGWL,1.31988531,1.0
3084439745268339064,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-WRJX-R2VK-4V6X-DRGWL,1.25000814,1.0
13118529904380041345,409273,2017-09-30 01:37:04,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-WRJX-R2VK-4V6X-DRGWL,5.38294897,1.0
18061970175782280794,406666,2017-09-22 18:16:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-WRJX-R2VK-4V6X-DRGWL,1.2259499,1.0
7857471691049183255,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-WRJX-R2VK-4V6X-DRGWL,3.08841889,1.0
11427266019459680417,403022,2017-09-12 13:57:26,Ask Order Placement,S-WRJX-R2VK-4V6X-DRGWL,,0.0,1.0
15731712697787168897,402902,2017-09-12 06:19:21,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-WRJX-R2VK-4V6X-DRGWL,0.0,1.0
6839572168047349681,402692,2017-09-11 15:52:36,Token Transfer,S-WRJX-R2VK-4V6X-DRGWL,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
7794195724223227077,402684,2017-09-11 15:21:42,Ask Order Cancellation,S-WRJX-R2VK-4V6X-DRGWL,,0.0,1.0
15634788751702685907,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WRJX-R2VK-4V6X-DRGWL,3.33333333,1.0
11258187361887409017,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-WRJX-R2VK-4V6X-DRGWL,1.83333333,1.0
12231727324877323565,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WRJX-R2VK-4V6X-DRGWL,5.19166667,1.0
9599542117789887250,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WRJX-R2VK-4V6X-DRGWL,2.41666667,1.0
14368099732551863135,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WRJX-R2VK-4V6X-DRGWL,6.675,1.0
14163995559396538201,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WRJX-R2VK-4V6X-DRGWL,3.125,1.0
13754815096242490581,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WRJX-R2VK-4V6X-DRGWL,6.0,1.0
16745075006792560450,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WRJX-R2VK-4V6X-DRGWL,3.6,1.0
12453098205060930807,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WRJX-R2VK-4V6X-DRGWL,4.875,1.0
1592990314806266275,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WRJX-R2VK-4V6X-DRGWL,0.00313198,1.0
12769331090205609374,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WRJX-R2VK-4V6X-DRGWL,1.66666667,1.0
13520352014371589605,362844,2017-05-22 20:15:36,Ask Order Placement,S-WRJX-R2VK-4V6X-DRGWL,,0.0,1.0
10992674252856200787,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WRJX-R2VK-4V6X-DRGWL,4.93333333,1.0
13603392301747164844,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-WRJX-R2VK-4V6X-DRGWL,0.055,1.0
15781167026810634491,360391,2017-05-15 23:43:31,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-WRJX-R2VK-4V6X-DRGWL,0.05413312,1.0
4350122264550475085,359263,2017-05-12 19:28:58,Bid Order Placement,S-WRJX-R2VK-4V6X-DRGWL,,0.0,1.0
1350182318889090227,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WRJX-R2VK-4V6X-DRGWL,34.24336667,1.0
8706947555165154694,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-WRJX-R2VK-4V6X-DRGWL,0.20566515,1.0
12668180132419072649,356941,2017-05-06 07:14:14,Bid Order Placement,S-WRJX-R2VK-4V6X-DRGWL,,0.0,1.0
11554146508679799468,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WRJX-R2VK-4V6X-DRGWL,14.157,1.0
827252915186267681,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WRJX-R2VK-4V6X-DRGWL,0.049625,1.0
3608676745253662736,355545,2017-05-02 09:47:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-WRJX-R2VK-4V6X-DRGWL,0.24211046,1.0
15302616714032620523,354459,2017-04-29 08:42:17,Ask Order Placement,S-WRJX-R2VK-4V6X-DRGWL,,0.0,1.0
11199384180885551478,354271,2017-04-28 20:17:01,Bid Order Placement,S-WRJX-R2VK-4V6X-DRGWL,,0.0,1.0
6186412045865312898,353769,2017-04-27 10:18:10,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-WRJX-R2VK-4V6X-DRGWL,8.0,1.0
11999905434604668538,353748,2017-04-27 08:53:46,Token Transfer,S-WRJX-R2VK-4V6X-DRGWL,S-JJ7A-8EH8-NW9D-3A4G6,0.0,1.0
12099176145377895876,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WRJX-R2VK-4V6X-DRGWL,0.02125,1.0
5883657120446193230,353232,2017-04-25 22:01:03,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-WRJX-R2VK-4V6X-DRGWL,0.2351265,1.0
2484195990178481578,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WRJX-R2VK-4V6X-DRGWL,0.0192,1.0
11205893612536412225,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WRJX-R2VK-4V6X-DRGWL,0.0175,1.0
16035457690713563284,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WRJX-R2VK-4V6X-DRGWL,0.015,1.0
15718724128183300525,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WRJX-R2VK-4V6X-DRGWL,0.0475,1.0
5444887652953217949,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WRJX-R2VK-4V6X-DRGWL,0.045,1.0
14502513350015691471,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WRJX-R2VK-4V6X-DRGWL,0.0105,1.0
17182227522197760379,351331,2017-04-20 14:47:55,Token Transfer,S-4YJH-MB6A-RCXL-H6JLW,S-WRJX-R2VK-4V6X-DRGWL,0.0,1.0
6574718994327997505,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WRJX-R2VK-4V6X-DRGWL,0.04,1.0
15439185928398930615,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WRJX-R2VK-4V6X-DRGWL,0.0375,1.0
13556972843076022117,350502,2017-04-18 07:02:18,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-WRJX-R2VK-4V6X-DRGWL,0.26292788,1.0
3114999245462696185,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WRJX-R2VK-4V6X-DRGWL,0.037125,1.0
3336928943575378337,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WRJX-R2VK-4V6X-DRGWL,0.03565,1.0
327004064964559091,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WRJX-R2VK-4V6X-DRGWL,0.035,1.0
6892155566899485402,349084,2017-04-14 08:01:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WRJX-R2VK-4V6X-DRGWL,0.0325,1.0
10593068393487438957,349052,2017-04-14 05:57:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WRJX-R2VK-4V6X-DRGWL,5.85127175,1.0
6496683330869869014,348499,2017-04-12 16:43:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WRJX-R2VK-4V6X-DRGWL,0.05343024,1.0
5535488110531540301,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WRJX-R2VK-4V6X-DRGWL,0.0275,1.0
12382850860151985880,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WRJX-R2VK-4V6X-DRGWL,0.025,1.0
16118994315301750132,347609,2017-04-10 05:23:52,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-WRJX-R2VK-4V6X-DRGWL,0.0,1.0
13187994012741518689,347371,2017-04-09 12:56:17,Bid Order Placement,S-WRJX-R2VK-4V6X-DRGWL,,0.0,1.0
13137432500565357268,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WRJX-R2VK-4V6X-DRGWL,7.09869523,1.0
16989944748946185779,346142,2017-04-06 02:35:23,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-WRJX-R2VK-4V6X-DRGWL,0.01194943,1.0
4798290265956041180,345433,2017-04-04 02:54:54,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-WRJX-R2VK-4V6X-DRGWL,0.00716966,1.0
10985522811089431226,345128,2017-04-03 07:06:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRJX-R2VK-4V6X-DRGWL,2.0,1.0001
14158604744794302290,344991,2017-04-02 21:02:59,Token Transfer,S-4YJH-MB6A-RCXL-H6JLW,S-WRJX-R2VK-4V6X-DRGWL,0.0,1.0
14597716912807810866,344788,2017-04-02 07:45:32,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-WRJX-R2VK-4V6X-DRGWL,0.00681118,1.0
4520043617101643717,344318,2017-03-31 23:55:02,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-WRJX-R2VK-4V6X-DRGWL,0.00657219,1.0
8591044572635773397,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WRJX-R2VK-4V6X-DRGWL,1.46964415,1.0
8879156959945371360,343981,2017-03-31 01:10:06,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-WRJX-R2VK-4V6X-DRGWL,0.00597472,1.0
6357172964506031195,343590,2017-03-29 23:07:01,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-WRJX-R2VK-4V6X-DRGWL,0.00716966,1.0
183649701868802098,343264,2017-03-29 01:08:34,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-WRJX-R2VK-4V6X-DRGWL,0.0209115,1.0
10585020718347127734,342859,2017-03-27 21:40:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WRJX-R2VK-4V6X-DRGWL,5.0,1.0
6924328678589950894,342859,2017-03-27 21:40:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WRJX-R2VK-4V6X-DRGWL,3.0,1.0
16162265172903381265,342858,2017-03-27 21:30:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WRJX-R2VK-4V6X-DRGWL,3.0,1.0
1163678802561052191,342858,2017-03-27 21:30:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WRJX-R2VK-4V6X-DRGWL,3.0,1.0
12560024497102312535,341886,2017-03-25 04:26:30,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-WRJX-R2VK-4V6X-DRGWL,0.00716966,1.0
4191708048167327082,341480,2017-03-24 01:20:51,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-WRJX-R2VK-4V6X-DRGWL,0.00716966,1.0
7762022177149222655,341388,2017-03-23 18:48:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WRJX-R2VK-4V6X-DRGWL,3.64039626,1.0
15984440848578786891,341325,2017-03-23 14:56:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WRJX-R2VK-4V6X-DRGWL,3.0,1.0
12888720967057575268,341074,2017-03-22 22:23:21,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-WRJX-R2VK-4V6X-DRGWL,0.01075449,1.0
18243413031591525231,340692,2017-03-21 20:18:52,Bid Order Placement,S-WRJX-R2VK-4V6X-DRGWL,,0.0,1.0
11475963780893844072,340674,2017-03-21 19:20:51,Bid Order Cancellation,S-WRJX-R2VK-4V6X-DRGWL,,0.0,1.0
5443638406818364344,340607,2017-03-21 14:30:01,Token Transfer,S-4YJH-MB6A-RCXL-H6JLW,S-WRJX-R2VK-4V6X-DRGWL,0.0,1.0
2277285653018409404,340603,2017-03-21 14:19:10,Bid Order Placement,S-WRJX-R2VK-4V6X-DRGWL,,0.0,1.0
10095277651913902295,338563,2017-03-15 21:39:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WRJX-R2VK-4V6X-DRGWL,3.0,1.0
10355650339834673633,338563,2017-03-15 21:39:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WRJX-R2VK-4V6X-DRGWL,5.0,1.0
7528068785782424330,338563,2017-03-15 21:39:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WRJX-R2VK-4V6X-DRGWL,3.0,1.0
9391520097059995725,337274,2017-03-12 07:34:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WRJX-R2VK-4V6X-DRGWL,5.0,1.0
15397199667101675232,334956,2017-03-05 19:53:17,Arbitrary Message,S-WRJX-R2VK-4V6X-DRGWL,S-4YJH-MB6A-RCXL-H6JLW,0.0,1.0
1481741254361204317,334956,2017-03-05 19:53:17,Account Update,S-WRJX-R2VK-4V6X-DRGWL,,0.0,1.0
10740724579476420073,334879,2017-03-05 14:38:16,Ordinary Payment,S-4YJH-MB6A-RCXL-H6JLW,S-WRJX-R2VK-4V6X-DRGWL,100.0,1.0
13883895255896530384,334879,2017-03-05 14:38:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WRJX-R2VK-4V6X-DRGWL,3.0,1.0
