ID,Height,timestamp,Type,From,To,Amount,Fee
13767840979874360188,716647,2020-02-07 01:31:45,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FKTV-FL5F-U8KT-GU776,0.0,0.06615
6776370080315858688,711333,2020-01-23 05:10:12,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FKTV-FL5F-U8KT-GU776,0.0,0.05145
8080116220128695038,536884,2018-09-22 02:04:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FKTV-FL5F-U8KT-GU776,15.3,1.0
10973506329482896111,536524,2018-09-21 02:08:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FKTV-FL5F-U8KT-GU776,629.32999999,1.0
3470233204067140887,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FKTV-FL5F-U8KT-GU776,19.95999999,1.0
15960722961588272531,535447,2018-09-18 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FKTV-FL5F-U8KT-GU776,13.05999999,1.0
1333515115095315928,535092,2018-09-17 02:07:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FKTV-FL5F-U8KT-GU776,16.75,1.0
12675267138913697541,534374,2018-09-15 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FKTV-FL5F-U8KT-GU776,30.72,1.0
2505266982063024222,534023,2018-09-14 02:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FKTV-FL5F-U8KT-GU776,10.61999999,1.0
18075244213733912030,533656,2018-09-13 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FKTV-FL5F-U8KT-GU776,17.50999999,1.0
4133473600308869507,532949,2018-09-11 02:02:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FKTV-FL5F-U8KT-GU776,52.70999999,1.0
18347313699938096687,532231,2018-09-09 02:13:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FKTV-FL5F-U8KT-GU776,21.87999999,1.0
17152064276350620682,531513,2018-09-07 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FKTV-FL5F-U8KT-GU776,12.62,1.0
2721053253313561258,530808,2018-09-05 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FKTV-FL5F-U8KT-GU776,12.46,1.0
8436290049879255565,529374,2018-09-01 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FKTV-FL5F-U8KT-GU776,11.08999999,1.0
8469215294962376871,528665,2018-08-30 02:10:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FKTV-FL5F-U8KT-GU776,31.45,1.0
16171622962289053805,527946,2018-08-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FKTV-FL5F-U8KT-GU776,14.3,1.0
10212667507876402158,527228,2018-08-26 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FKTV-FL5F-U8KT-GU776,12.79,1.0
7257228197860111503,526871,2018-08-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FKTV-FL5F-U8KT-GU776,11.47,1.0
8187135313138190030,525593,2018-08-21 11:58:13,Reward Recipient Assignment,S-FKTV-FL5F-U8KT-GU776,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
452945057334204633,523867,2018-08-16 16:16:06,Reward Recipient Assignment,S-FKTV-FL5F-U8KT-GU776,S-FKTV-FL5F-U8KT-GU776,0.0,0.1
9458118147025828437,523857,2018-08-16 15:40:01,Account Update,S-FKTV-FL5F-U8KT-GU776,,0.0,0.00735
10032655112058345686,494011,2018-05-25 02:25:39,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-FKTV-FL5F-U8KT-GU776,5.0,1.0
