ID,Height,timestamp,Type,From,To,Amount,Fee
10611682463379275476,780827,2020-08-04 07:28:41,Ordinary Payment,S-CPN8-FS2F-9BLB-388EZ,S-4Y3L-HTP3-9HX5-2QU9P,2.1621,0.03675
13688943796714122187,741743,2020-04-17 06:52:08,Ordinary Payment,S-F2DP-VBSD-2MTU-FLVU9,S-CPN8-FS2F-9BLB-388EZ,1.0,0.0294
5850013845434641485,736978,2020-04-03 23:01:15,Ordinary Payment,S-CPN8-FS2F-9BLB-388EZ,S-6KWV-HB3K-EZYY-HJSPM,2.0,0.0294
10551116283433090472,736782,2020-04-03 09:54:32,Ordinary Payment,S-YSYE-LZY3-WREP-85JFA,S-CPN8-FS2F-9BLB-388EZ,2.0,0.0588
9543233633583323264,736499,2020-04-02 14:54:34,Ordinary Payment,S-CPN8-FS2F-9BLB-388EZ,S-VVQT-B7MV-XAJT-CJ39V,1.0,0.02205
12579140156934333633,736480,2020-04-02 13:43:19,Ordinary Payment,S-CPN8-FS2F-9BLB-388EZ,S-GHMW-N88W-F64H-FTZ2N,22.0,0.0588
1048555212603944634,736473,2020-04-02 13:02:40,Ordinary Payment,S-ZCJV-EGCC-JK6A-G4WJ8,S-CPN8-FS2F-9BLB-388EZ,15.0,0.05145
10679797152061009806,735780,2020-03-31 14:33:23,Ordinary Payment,S-XER8-AV2J-D5UC-8BHB3,S-CPN8-FS2F-9BLB-388EZ,4.0,0.0294
13166089106456894176,735418,2020-03-30 14:23:31,Ordinary Payment,S-CPN8-FS2F-9BLB-388EZ,S-82LC-5L6S-29LD-E99HG,1.0,0.0294
6626987213061973513,734428,2020-03-27 19:43:33,Ordinary Payment,S-CPN8-FS2F-9BLB-388EZ,S-QH2E-SW38-UDJ5-GM3PA,4.0,0.03675
14062353547138113157,733411,2020-03-24 23:44:42,Ordinary Payment,S-Q3ML-P437-H4XW-HYAR2,S-CPN8-FS2F-9BLB-388EZ,9.0,0.0147
17783367999072540323,732467,2020-03-22 08:13:18,Ordinary Payment,S-CPN8-FS2F-9BLB-388EZ,S-29ZK-XNQS-ZRT8-BS84S,2.0,0.03675
3562826432289977943,731816,2020-03-20 12:32:43,Ordinary Payment,S-3APL-R5GY-AWRL-C7AWT,S-CPN8-FS2F-9BLB-388EZ,1.0,0.00735
9847312656347138467,729532,2020-03-14 03:26:37,Ordinary Payment,S-9GPU-L3MY-QGQ2-EM6M8,S-CPN8-FS2F-9BLB-388EZ,1.0,0.05145
6276228782255638081,727923,2020-03-09 15:01:05,Ordinary Payment,S-CPN8-FS2F-9BLB-388EZ,S-PHSB-3H94-UG9E-8LZ3F,2.0,0.0147
1120904092515666591,727359,2020-03-08 01:22:40,Ordinary Payment,S-CPN8-FS2F-9BLB-388EZ,S-C7FC-LPLX-BLT2-77ECL,2.0,0.0294
16829083557526544163,726980,2020-03-06 23:56:20,Ordinary Payment,S-BMRL-MRTT-Z9PY-5NECU,S-CPN8-FS2F-9BLB-388EZ,1.0,0.00735
16090629817912131768,725510,2020-03-02 21:35:02,Ordinary Payment,S-CPN8-FS2F-9BLB-388EZ,S-3RLN-82SK-F5G2-2ST3K,2.0,0.03675
8423391525222802041,724821,2020-02-29 22:43:05,Ordinary Payment,S-E7YJ-Y9S4-D7M3-3MVZN,S-CPN8-FS2F-9BLB-388EZ,3.0,0.0588
2899858565415731624,723934,2020-02-27 11:21:25,Ordinary Payment,S-C7FC-LPLX-BLT2-77ECL,S-CPN8-FS2F-9BLB-388EZ,1.0,0.0588
12990429094528390807,723336,2020-02-25 19:09:23,Ordinary Payment,S-CPN8-FS2F-9BLB-388EZ,S-GXEW-MCGK-XLK7-CE2NJ,1.0,0.05145
4679267329197814762,722819,2020-02-24 08:00:50,Ordinary Payment,S-EJF2-2ENP-SJLQ-DFL7X,S-CPN8-FS2F-9BLB-388EZ,1.0,0.02205
14238216119278594233,722501,2020-02-23 11:04:18,Ordinary Payment,S-CPN8-FS2F-9BLB-388EZ,S-JLNB-J2L6-FHRD-FYNZM,3.0,0.0294
16054794075124380086,722190,2020-02-22 14:01:16,Ordinary Payment,S-CPN8-FS2F-9BLB-388EZ,S-5RZC-EGXM-39BU-3SNLG,2.0,0.0441
3173848189953229050,721688,2020-02-21 04:30:26,Ordinary Payment,S-CPN8-FS2F-9BLB-388EZ,S-4FU3-ZW53-HXL9-C785P,6.0,0.0588
9150254993234665489,720926,2020-02-19 01:04:25,Ordinary Payment,S-CPN8-FS2F-9BLB-388EZ,S-BDSH-CH3D-UAXH-GTX37,9.0,0.0588
3777089510624951922,719599,2020-02-15 07:58:32,Ordinary Payment,S-EMYJ-BTV8-YSAH-EVNX8,S-CPN8-FS2F-9BLB-388EZ,11.0,0.0294
17243893375848637582,719437,2020-02-14 21:26:21,Ordinary Payment,S-CPN8-FS2F-9BLB-388EZ,S-5LL8-JL2K-MPQJ-7L2XW,11.0,0.05145
6369383188458735044,719086,2020-02-13 21:56:18,Ordinary Payment,S-F3G8-ENL6-NSE5-FHADF,S-CPN8-FS2F-9BLB-388EZ,4.0,0.0441
4347705479665041916,718929,2020-02-13 11:27:42,Ordinary Payment,S-FQW4-AMLV-3UDU-6VH68,S-CPN8-FS2F-9BLB-388EZ,1.0,0.05145
3474983439018967300,718696,2020-02-12 19:26:14,Ordinary Payment,S-3TZD-3QWK-BSWN-EBPU5,S-CPN8-FS2F-9BLB-388EZ,14.0,0.0294
8918135638488669507,717772,2020-02-10 05:03:35,Ordinary Payment,S-9R83-PZY7-6QV4-CDBN6,S-CPN8-FS2F-9BLB-388EZ,1.0,0.02205
4715517846473159892,717264,2020-02-08 19:22:59,Ordinary Payment,S-CPN8-FS2F-9BLB-388EZ,S-7MYM-KCFY-TNF4-2B2MD,6.0,0.0441
12099548401152423980,716996,2020-02-08 01:24:56,Ordinary Payment,S-CPN8-FS2F-9BLB-388EZ,S-MAAJ-FE89-EFJ8-ET234,4.0,0.05145
2742661427223022528,715195,2020-02-03 00:26:40,Ordinary Payment,S-MGTU-A9MB-SRSV-5N2UE,S-CPN8-FS2F-9BLB-388EZ,11.0,0.00735
13494464267138296886,715160,2020-02-02 21:54:06,Ordinary Payment,S-CPN8-FS2F-9BLB-388EZ,S-7QCU-QYAF-HUCL-745XX,15.0,0.0441
13758633380558000816,714434,2020-01-31 21:01:45,Ordinary Payment,S-CPN8-FS2F-9BLB-388EZ,S-236P-EZ6N-VVVQ-5PW4G,1.0,0.0441
425190623266897348,714356,2020-01-31 16:06:48,Ordinary Payment,S-5RC4-6H7N-QJG4-AXHFB,S-CPN8-FS2F-9BLB-388EZ,4.0,0.0294
8082237433638105501,714327,2020-01-31 14:03:32,Ordinary Payment,S-CPN8-FS2F-9BLB-388EZ,S-ARDX-U23Y-WGN5-G4NMA,1.0,0.00735
4869775128507002137,713607,2020-01-29 13:40:05,Ordinary Payment,S-GBAE-P6Q8-PD6S-BUTET,S-CPN8-FS2F-9BLB-388EZ,9.0,0.0588
11676082063051735245,712179,2020-01-25 13:41:47,Ordinary Payment,S-CPN8-FS2F-9BLB-388EZ,S-ZYFH-SRXK-7T9U-6HABL,20.0,0.02205
13215101409265098728,712164,2020-01-25 12:40:23,Ordinary Payment,S-GUSZ-VT8L-QPN3-6Z8J6,S-CPN8-FS2F-9BLB-388EZ,5.0,0.0294
3765779115913917546,711923,2020-01-24 20:46:46,Ordinary Payment,S-WDBM-AXVE-VDK4-HGSAF,S-CPN8-FS2F-9BLB-388EZ,11.0,0.0294
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CPN8-FS2F-9BLB-388EZ,10.0,0.0441
