ID,Height,timestamp,Type,From,To,Amount,Fee
7392803072373382115,500626,2018-06-12 14:50:00,Ordinary Payment,S-TJSF-MUDY-DS8D-HGMWA,S-FTPP-JWC6-LLCQ-6FXFZ,5.0,1.0
4429890727828101707,473296,2018-03-28 03:03:25,Ordinary Payment,S-TJSF-MUDY-DS8D-HGMWA,S-FTPP-JWC6-LLCQ-6FXFZ,12819.0,64.0
1043571086835214307,473293,2018-03-28 02:56:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TJSF-MUDY-DS8D-HGMWA,12883.77939367,1.0
707817412641774709,469906,2018-03-18 15:32:38,Ordinary Payment,S-TJSF-MUDY-DS8D-HGMWA,S-FTPP-JWC6-LLCQ-6FXFZ,141.0,1.0
11399985323772235497,469904,2018-03-18 15:28:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TJSF-MUDY-DS8D-HGMWA,142.0,1.0
10223401915941669843,468567,2018-03-14 21:19:11,Ordinary Payment,S-TJSF-MUDY-DS8D-HGMWA,S-FTPP-JWC6-LLCQ-6FXFZ,3792.0,19.0
14318333595300348315,468565,2018-03-14 21:14:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TJSF-MUDY-DS8D-HGMWA,3811.0,1.0
8664861551760919945,468503,2018-03-14 17:05:12,Ordinary Payment,S-TJSF-MUDY-DS8D-HGMWA,S-FTPP-JWC6-LLCQ-6FXFZ,3284.0,16.0
451869650769815613,468501,2018-03-14 17:00:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TJSF-MUDY-DS8D-HGMWA,3301.0,1.0
9319534346455748591,461368,2018-02-22 18:21:06,Ordinary Payment,S-TJSF-MUDY-DS8D-HGMWA,S-FTPP-JWC6-LLCQ-6FXFZ,1830.0,9.0
10994956827531931813,461366,2018-02-22 18:14:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TJSF-MUDY-DS8D-HGMWA,1839.0,1.0
8413323598969837897,453786,2018-02-01 13:37:52,Ordinary Payment,S-TJSF-MUDY-DS8D-HGMWA,S-FTPP-JWC6-LLCQ-6FXFZ,388.0,2.0
12783372292897495290,453784,2018-02-01 13:32:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TJSF-MUDY-DS8D-HGMWA,390.67155703,1.0
2394473228692965336,453763,2018-02-01 11:58:13,Ordinary Payment,S-TJSF-MUDY-DS8D-HGMWA,S-FTPP-JWC6-LLCQ-6FXFZ,326.0,2.0
17121010554297114231,453761,2018-02-01 11:55:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TJSF-MUDY-DS8D-HGMWA,328.86976686,1.0
12686583618163582998,453094,2018-01-30 14:49:05,Ordinary Payment,S-TJSF-MUDY-DS8D-HGMWA,S-FTPP-JWC6-LLCQ-6FXFZ,243.0,1.0
13997287350007801095,453092,2018-01-30 14:44:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TJSF-MUDY-DS8D-HGMWA,244.631,1.0
3092914906455156831,452522,2018-01-29 00:27:49,Ordinary Payment,S-TJSF-MUDY-DS8D-HGMWA,S-FTPP-JWC6-LLCQ-6FXFZ,211.0,1.0
18283538958628292389,452520,2018-01-29 00:23:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TJSF-MUDY-DS8D-HGMWA,212.679,1.0
8146923925174983624,451366,2018-01-25 19:19:25,Ordinary Payment,S-TJSF-MUDY-DS8D-HGMWA,S-FTPP-JWC6-LLCQ-6FXFZ,185.0,1.0
584877121002397720,451364,2018-01-25 19:13:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TJSF-MUDY-DS8D-HGMWA,186.7185,1.0
17590450202053402849,448137,2018-01-16 18:43:46,Ordinary Payment,S-TJSF-MUDY-DS8D-HGMWA,S-FTPP-JWC6-LLCQ-6FXFZ,502.0,3.0
3895478512078428735,448135,2018-01-16 18:41:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TJSF-MUDY-DS8D-HGMWA,505.239,1.0
10603527333920509105,448132,2018-01-16 18:11:27,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-TJSF-MUDY-DS8D-HGMWA,1.0,1.0
