ID,Height,timestamp,Type,From,To,Amount,Fee
18272675124578545351,780279,2020-08-02 19:14:56,Ordinary Payment,S-NGVG-YTRH-EJ64-73M6T,S-4Y3L-HTP3-9HX5-2QU9P,38.3385,0.02205
9320113840831658365,742543,2020-04-19 12:25:34,Ordinary Payment,S-YLGQ-8ECB-U963-HP4ZL,S-NGVG-YTRH-EJ64-73M6T,8.0,0.0147
7540721431556005311,741327,2020-04-16 02:59:24,Ordinary Payment,S-NGVG-YTRH-EJ64-73M6T,S-YCKC-XV38-PMK2-C7AQB,17.0,0.03675
649778683513146219,740986,2020-04-15 03:56:59,Ordinary Payment,S-HXY5-5J8H-DPKW-3NLRK,S-NGVG-YTRH-EJ64-73M6T,41.0,0.0588
15577870556418244898,740069,2020-04-12 14:36:06,Ordinary Payment,S-ANKS-8NWA-LZNL-4QEWX,S-NGVG-YTRH-EJ64-73M6T,5.0,0.02205
12022790437192623626,739968,2020-04-12 07:48:16,Ordinary Payment,S-NGVG-YTRH-EJ64-73M6T,S-DEGZ-RSXL-FWA5-55HFL,3.0,0.03675
6770798433956324692,739325,2020-04-10 12:44:04,Ordinary Payment,S-NGVG-YTRH-EJ64-73M6T,S-ZS4R-JEN3-62G3-AJ4SB,5.0,0.05145
9438648680708587778,738890,2020-04-09 07:14:53,Ordinary Payment,S-NGVG-YTRH-EJ64-73M6T,S-BWBK-DAY5-3M9E-8QD5Q,1.0,0.0294
1136596083990786104,738524,2020-04-08 06:21:07,Ordinary Payment,S-G2TJ-MDRS-L6T3-D6XTE,S-NGVG-YTRH-EJ64-73M6T,2.0,0.05145
6906829452632861900,737426,2020-04-05 05:22:47,Ordinary Payment,S-S2TS-UCYQ-9C32-HNJ25,S-NGVG-YTRH-EJ64-73M6T,7.0,0.03675
5024939490820750903,737413,2020-04-05 04:42:34,Ordinary Payment,S-NGVG-YTRH-EJ64-73M6T,S-HE7D-G6DX-VXEG-7AC7Y,1.0,0.00735
4840096324988617687,737357,2020-04-05 00:01:04,Ordinary Payment,S-3NUV-BR7R-6HJS-54BXC,S-NGVG-YTRH-EJ64-73M6T,1.0,0.05145
16239319784547720981,737130,2020-04-04 09:22:34,Ordinary Payment,S-NGVG-YTRH-EJ64-73M6T,S-4GVQ-3L66-ZRQY-2EWEF,2.0,0.03675
6190454174416530925,736211,2020-04-01 19:44:16,Ordinary Payment,S-NGVG-YTRH-EJ64-73M6T,S-EJWT-WGUV-2ANA-ARPYE,2.0,0.03675
4634680029288303572,735671,2020-03-31 07:14:41,Ordinary Payment,S-NGVG-YTRH-EJ64-73M6T,S-8G8N-8DKX-KAZ5-CG4P3,8.0,0.0294
3466582083063074375,734442,2020-03-27 20:41:44,Ordinary Payment,S-H9QU-JGK7-R6FT-8XEGS,S-NGVG-YTRH-EJ64-73M6T,6.0,0.03675
3603713368066687736,734096,2020-03-26 21:33:19,Ordinary Payment,S-WDEK-6UHU-EB2L-5AVQ5,S-NGVG-YTRH-EJ64-73M6T,3.0,0.03675
1643375805013645355,734085,2020-03-26 21:13:18,Ordinary Payment,S-WT44-EXUK-SEX6-E4R5N,S-NGVG-YTRH-EJ64-73M6T,3.0,0.0147
11777738552597274895,730979,2020-03-18 04:19:02,Ordinary Payment,S-NGVG-YTRH-EJ64-73M6T,S-9J4A-JZ7D-GD66-6PV9R,1.0,0.00735
11729804708914084585,730217,2020-03-16 01:18:14,Ordinary Payment,S-NGVG-YTRH-EJ64-73M6T,S-MNDT-EZUY-CQW5-4W2K2,2.0,0.0441
3205948732518750742,729692,2020-03-14 13:48:21,Ordinary Payment,S-NGVG-YTRH-EJ64-73M6T,S-W4G8-R8UE-FR52-9KHW8,2.0,0.00735
4036322754864360720,728151,2020-03-10 06:27:17,Ordinary Payment,S-4V2V-A6ML-Q9U6-H6ZZR,S-NGVG-YTRH-EJ64-73M6T,1.0,0.05145
6216935398940247538,727482,2020-03-08 09:38:35,Ordinary Payment,S-5A4K-BZVW-HXF9-2SFWL,S-NGVG-YTRH-EJ64-73M6T,4.0,0.0441
17121988837318789709,726817,2020-03-06 12:49:34,Ordinary Payment,S-NGVG-YTRH-EJ64-73M6T,S-PQNV-PDD2-XC4V-6W5AD,1.0,0.0441
17473232967185239152,726609,2020-03-05 23:05:51,Ordinary Payment,S-NGVG-YTRH-EJ64-73M6T,S-JU5F-TVRQ-UFPP-F9TZN,1.0,0.0441
16189517683669262659,726406,2020-03-05 09:12:39,Ordinary Payment,S-EZFR-F6T5-9E5X-3LKER,S-NGVG-YTRH-EJ64-73M6T,2.0,0.0588
15666615297361157637,725294,2020-03-02 06:38:27,Ordinary Payment,S-NGVG-YTRH-EJ64-73M6T,S-JDC2-PGEY-C9UF-GWSWW,3.0,0.02205
12111796301238959155,724969,2020-03-01 08:57:58,Ordinary Payment,S-NGVG-YTRH-EJ64-73M6T,S-TQVP-6CRS-D9VG-H6CGA,6.0,0.0588
7222770780257046608,724869,2020-03-01 02:33:52,Ordinary Payment,S-T3FZ-TWQE-XKNY-ECEWJ,S-NGVG-YTRH-EJ64-73M6T,1.0,0.0294
11975610383261407194,722858,2020-02-24 11:08:29,Ordinary Payment,S-NGVG-YTRH-EJ64-73M6T,S-Q3R5-QPAD-GTGN-4G54K,21.0,0.03675
17455907412202192171,722364,2020-02-23 02:04:20,Ordinary Payment,S-8XBZ-LTAR-3Q2A-FVCYP,S-NGVG-YTRH-EJ64-73M6T,10.0,0.0588
6296103452503697668,721957,2020-02-21 22:30:25,Ordinary Payment,S-CFQB-5ZPY-3D22-5GQGN,S-NGVG-YTRH-EJ64-73M6T,12.0,0.05145
12142067165295863710,717326,2020-02-08 23:18:50,Ordinary Payment,S-NGVG-YTRH-EJ64-73M6T,S-XUYG-T7UP-A2A9-H8KM7,3.0,0.00735
7033355392175780363,717043,2020-02-08 03:55:59,Ordinary Payment,S-NGVG-YTRH-EJ64-73M6T,S-6RFB-KHRL-A9XG-C85FT,5.0,0.05145
11365374347345741399,716096,2020-02-05 12:36:13,Ordinary Payment,S-FMXC-JWQT-K2ZV-4LNAW,S-NGVG-YTRH-EJ64-73M6T,3.0,0.03675
4321558132788924269,715817,2020-02-04 18:16:20,Ordinary Payment,S-HC8G-Z7R3-BPPG-CH9CB,S-NGVG-YTRH-EJ64-73M6T,8.0,0.0588
2772397801611587139,713391,2020-01-28 23:24:42,Ordinary Payment,S-NGVG-YTRH-EJ64-73M6T,S-UXAE-S5MZ-4CX8-F2ZMK,17.0,0.05145
6256177585975058540,712704,2020-01-27 01:29:43,Ordinary Payment,S-ARB8-KVFN-6T6C-FM7V8,S-NGVG-YTRH-EJ64-73M6T,13.0,0.03675
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NGVG-YTRH-EJ64-73M6T,10.0,0.08085
