ID,Height,timestamp,Type,From,To,Amount,Fee
4850859065944006997,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZZLP-4ETE-YYBS-557QQ,1e-08,0.1617
16454153534537422555,278498,2016-09-28 19:51:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZZLP-4ETE-YYBS-557QQ,26.41631494,1.0
13515240649693956603,278139,2016-09-27 19:37:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZZLP-4ETE-YYBS-557QQ,19.11060502,1.0
2479789082251752750,277388,2016-09-25 17:48:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZZLP-4ETE-YYBS-557QQ,40.41947689,1.0
413111482487555730,277030,2016-09-24 17:22:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZZLP-4ETE-YYBS-557QQ,61.27862014,1.0
1026587304219960761,276672,2016-09-23 17:25:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZZLP-4ETE-YYBS-557QQ,91.01747725,1.0
4548608226176175231,276282,2016-09-22 14:55:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZZLP-4ETE-YYBS-557QQ,15.69891913,1.0
14826531842818698749,275601,2016-09-20 17:03:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZZLP-4ETE-YYBS-557QQ,175.49888585,1.0
10240360610611243320,275238,2016-09-19 16:48:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZZLP-4ETE-YYBS-557QQ,30.72702152,1.0
9350272753327697032,274878,2016-09-18 16:49:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZZLP-4ETE-YYBS-557QQ,123.7050314,1.0
14451209905898771889,274517,2016-09-17 16:17:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZZLP-4ETE-YYBS-557QQ,46.53230934,1.0
10626481432622179053,274149,2016-09-16 15:54:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZZLP-4ETE-YYBS-557QQ,203.47591672,1.0
17097319961587323457,273768,2016-09-15 14:01:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZZLP-4ETE-YYBS-557QQ,807.43197749,1.0
17307558780537785067,273516,2016-09-14 21:17:49,Account Update,S-ZZLP-4ETE-YYBS-557QQ,,0.0,1.0
12581026984937536773,273419,2016-09-14 14:03:09,Reward Recipient Assignment,S-ZZLP-4ETE-YYBS-557QQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4763219592795813045,273410,2016-09-14 13:39:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZZLP-4ETE-YYBS-557QQ,5.0,1.0
6446520886223258522,273410,2016-09-14 13:39:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZZLP-4ETE-YYBS-557QQ,10.0,1.0
