ID,Height,timestamp,Type,From,To,Amount,Fee
11931414014360306275,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TR76-22Z7-6M9F-4DG75,2.19e-06,0.0735
9839458188338929456,447429,2018-01-14 19:06:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TR76-22Z7-6M9F-4DG75,1e-07,1.0
13422872866176985136,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TR76-22Z7-6M9F-4DG75,1e-07,1.0
13690093528421636340,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TR76-22Z7-6M9F-4DG75,1e-07,1.0
8028537305149922833,376466,2017-06-29 21:34:37,Ordinary Payment,S-TR76-22Z7-6M9F-4DG75,S-YL97-TVHB-S6BA-6Y5EG,10720.05555556,1.0
11329111043771330660,375879,2017-06-28 06:27:09,Token Transfer,S-TR76-22Z7-6M9F-4DG75,S-YL97-TVHB-S6BA-6Y5EG,0.0,1.0
11448194750071508515,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TR76-22Z7-6M9F-4DG75,0.0,1.0
7283207625110288591,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR76-22Z7-6M9F-4DG75,2.0,1.0001
5654335392946752452,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TR76-22Z7-6M9F-4DG75,31.66666667,1.0
672125985504932630,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TR76-22Z7-6M9F-4DG75,55.55555556,1.0
13858918396814777832,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TR76-22Z7-6M9F-4DG75,25.83333333,1.0
15712087639643225939,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TR76-22Z7-6M9F-4DG75,26.38888889,1.0
6630892676260186946,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR76-22Z7-6M9F-4DG75,1.0,1.0
2367586368836563440,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR76-22Z7-6M9F-4DG75,1.0,3.0
13739452881110767617,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR76-22Z7-6M9F-4DG75,2.0,2.0
2610799575100400598,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR76-22Z7-6M9F-4DG75,3.0,3.0
283350263977515796,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR76-22Z7-6M9F-4DG75,3.0,1.0
15489900787351761126,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR76-22Z7-6M9F-4DG75,3.0,3.0
4865852012488587193,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR76-22Z7-6M9F-4DG75,20.0,1.0
16994480143193349969,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR76-22Z7-6M9F-4DG75,2.0,1.0
7100735964535904929,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR76-22Z7-6M9F-4DG75,5.0,2.0
11687732303183732289,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR76-22Z7-6M9F-4DG75,6.0,5.0
16194922056576263408,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TR76-22Z7-6M9F-4DG75,61.11111111,1.0
17129168933280834200,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR76-22Z7-6M9F-4DG75,5.0,5.0
16864856497078647998,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR76-22Z7-6M9F-4DG75,12.0,2.0
3151629075341149898,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR76-22Z7-6M9F-4DG75,2.0,2.0
665359790575211329,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR76-22Z7-6M9F-4DG75,2.0,2.0
5667127445930374781,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR76-22Z7-6M9F-4DG75,4.0,4.0
6356762595729075188,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR76-22Z7-6M9F-4DG75,2.0,1.0
13700257928410340423,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR76-22Z7-6M9F-4DG75,2.0,1.0
2430378935222516304,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR76-22Z7-6M9F-4DG75,2.0,1.0
10907652224304693774,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR76-22Z7-6M9F-4DG75,2.0,1.0
13813044938694565957,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR76-22Z7-6M9F-4DG75,5.0,2.0
16919954630702030246,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR76-22Z7-6M9F-4DG75,5.0,2.0
3745536575970550052,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR76-22Z7-6M9F-4DG75,11.0,2.0
13740087099775415179,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR76-22Z7-6M9F-4DG75,14.0,2.0
1663603003248190122,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR76-22Z7-6M9F-4DG75,8.0,2.0
16785808428476174180,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR76-22Z7-6M9F-4DG75,10.0,2.0
11691218113453403034,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR76-22Z7-6M9F-4DG75,2.0,2.0
2360138022435112195,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR76-22Z7-6M9F-4DG75,3.0,2.0
9917218070200662054,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR76-22Z7-6M9F-4DG75,10.0,6.0
15687573417223243148,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR76-22Z7-6M9F-4DG75,10.0,6.0
1546903925401905843,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR76-22Z7-6M9F-4DG75,6.0,6.0
8616452386987866894,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR76-22Z7-6M9F-4DG75,5.0,1.0
7121534458168444382,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR76-22Z7-6M9F-4DG75,5.0,1.0
2908094678375664727,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR76-22Z7-6M9F-4DG75,12.0,1.0
17830507403757068722,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR76-22Z7-6M9F-4DG75,7.0,3.0
2997327760030861234,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR76-22Z7-6M9F-4DG75,10.0,3.0
16284413651371188764,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR76-22Z7-6M9F-4DG75,10.0,3.0
5273732275771567047,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR76-22Z7-6M9F-4DG75,20.0,1.0
1953488033464439214,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TR76-22Z7-6M9F-4DG75,23.88888889,1.0
16526164080516873017,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR76-22Z7-6M9F-4DG75,10.0,1.0
11774691424384865180,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR76-22Z7-6M9F-4DG75,15.0,1.0
16274859859269966680,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR76-22Z7-6M9F-4DG75,10.0,1.0
11995945675557237948,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TR76-22Z7-6M9F-4DG75,36.38888889,1.0
16040431508459022628,322580,2017-01-30 05:29:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TR76-22Z7-6M9F-4DG75,24.72222222,1.0
10310435109273495579,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TR76-22Z7-6M9F-4DG75,15.55555556,1.0
4207283021797270658,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TR76-22Z7-6M9F-4DG75,17.22222222,1.0
12492934562244227157,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TR76-22Z7-6M9F-4DG75,134.72222222,1.0
9615684286449825852,307099,2016-12-17 22:41:30,Token Transfer,S-PV7Z-X5JD-JHSP-FKFRK,S-TR76-22Z7-6M9F-4DG75,0.0,1.0
13951322617186862873,307096,2016-12-17 22:20:00,Ordinary Payment,S-PV7Z-X5JD-JHSP-FKFRK,S-TR76-22Z7-6M9F-4DG75,10000.0,1.0
