ID,Height,timestamp,Type,From,To,Amount,Fee
4542090615520096975,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KKF8-VJRJ-5GWY-9SZ4U,1e-08,0.46305
9972401714322482721,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KKF8-VJRJ-5GWY-9SZ4U,1e-07,1.0
4477899648630335840,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKF8-VJRJ-5GWY-9SZ4U,2.0,1.0001
8340374571873886881,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KKF8-VJRJ-5GWY-9SZ4U,1.0,1.0
8503474203031445865,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KKF8-VJRJ-5GWY-9SZ4U,1.0,3.0
8059651965013421328,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KKF8-VJRJ-5GWY-9SZ4U,2.0,2.0
10354163099491256389,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KKF8-VJRJ-5GWY-9SZ4U,3.0,3.0
10238572195711203585,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KKF8-VJRJ-5GWY-9SZ4U,2.0,2.0
4252305844101315282,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KKF8-VJRJ-5GWY-9SZ4U,3.0,1.0
15963338706279518424,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KKF8-VJRJ-5GWY-9SZ4U,3.0,3.0
9266023497981390412,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KKF8-VJRJ-5GWY-9SZ4U,20.0,1.0
11012445360494138155,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KKF8-VJRJ-5GWY-9SZ4U,2.0,1.0
2703578633422229149,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KKF8-VJRJ-5GWY-9SZ4U,5.0,2.0
4765092705251001944,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KKF8-VJRJ-5GWY-9SZ4U,6.0,5.0
12998445748869997126,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KKF8-VJRJ-5GWY-9SZ4U,5.0,5.0
12040679860942527308,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KKF8-VJRJ-5GWY-9SZ4U,12.0,2.0
1074178852706786133,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KKF8-VJRJ-5GWY-9SZ4U,2.0,2.0
10888894242622983016,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KKF8-VJRJ-5GWY-9SZ4U,2.0,2.0
18135959022031600255,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KKF8-VJRJ-5GWY-9SZ4U,4.0,4.0
8466743549622191392,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KKF8-VJRJ-5GWY-9SZ4U,2.0,1.0
17561262034998394599,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKF8-VJRJ-5GWY-9SZ4U,2.0,1.0
10676726057041916784,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKF8-VJRJ-5GWY-9SZ4U,2.0,1.0
11644898275829333246,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKF8-VJRJ-5GWY-9SZ4U,2.0,1.0
2719923838554833502,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKF8-VJRJ-5GWY-9SZ4U,5.0,2.0
16563773382007827863,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKF8-VJRJ-5GWY-9SZ4U,5.0,2.0
698351639784210010,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKF8-VJRJ-5GWY-9SZ4U,11.0,2.0
1268328828745352546,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKF8-VJRJ-5GWY-9SZ4U,14.0,2.0
7271831713338546763,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKF8-VJRJ-5GWY-9SZ4U,8.0,2.0
10872606192766702745,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKF8-VJRJ-5GWY-9SZ4U,10.0,2.0
12584654806152289685,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKF8-VJRJ-5GWY-9SZ4U,2.0,2.0
10081843556246621794,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKF8-VJRJ-5GWY-9SZ4U,3.0,2.0
4124273230416479972,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKF8-VJRJ-5GWY-9SZ4U,10.0,6.0
1359401983598809831,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKF8-VJRJ-5GWY-9SZ4U,6.0,6.0
14742645373448938975,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKF8-VJRJ-5GWY-9SZ4U,5.0,1.0
11063353004781231865,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKF8-VJRJ-5GWY-9SZ4U,5.0,1.0
4850428795075214880,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKF8-VJRJ-5GWY-9SZ4U,12.0,1.0
3496156690163634410,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKF8-VJRJ-5GWY-9SZ4U,7.0,3.0
4238171612251867640,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKF8-VJRJ-5GWY-9SZ4U,10.0,3.0
7040191856450004766,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKF8-VJRJ-5GWY-9SZ4U,10.0,3.0
14473881104410766227,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKF8-VJRJ-5GWY-9SZ4U,20.0,1.0
5963221862447688713,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKF8-VJRJ-5GWY-9SZ4U,10.0,1.0
13054314873295912430,327188,2017-02-12 02:51:50,Account Update,S-KKF8-VJRJ-5GWY-9SZ4U,,0.0,1.0
12779032362743470706,327187,2017-02-12 02:36:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KKF8-VJRJ-5GWY-9SZ4U,3.0,1.0
