ID,Height,timestamp,Type,From,To,Amount,Fee
1733968827019014265,476856,2018-04-07 02:02:45,Reward Recipient Assignment,S-FKG6-VZCM-E36E-EKGZC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16089013721639462773,475096,2018-04-02 04:08:41,Reward Recipient Assignment,S-FKG6-VZCM-E36E-EKGZC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8231028750070834690,473714,2018-03-29 07:22:02,Reward Recipient Assignment,S-FKG6-VZCM-E36E-EKGZC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9283655899040189403,473633,2018-03-29 01:49:18,Reward Recipient Assignment,S-FKG6-VZCM-E36E-EKGZC,S-FKG6-VZCM-E36E-EKGZC,0.0,1.0
17706560184530439350,473574,2018-03-28 21:45:24,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FKG6-VZCM-E36E-EKGZC,0.0,1.0
2220090211078263734,473248,2018-03-27 23:26:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FKG6-VZCM-E36E-EKGZC,2.40864363,1.0
2488353730709932187,472942,2018-03-27 03:40:01,Reward Recipient Assignment,S-FKG6-VZCM-E36E-EKGZC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9425593299231127110,472921,2018-03-27 01:52:54,Ordinary Payment,S-FKG6-VZCM-E36E-EKGZC,S-32XV-85XS-JJA8-8ZZMN,10.0,1.0
7659790844416859423,472756,2018-03-26 14:44:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FKG6-VZCM-E36E-EKGZC,20.05316494,1.0
9749905680873180288,472626,2018-03-26 06:08:28,Reward Recipient Assignment,S-FKG6-VZCM-E36E-EKGZC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7952672283724839110,472621,2018-03-26 05:51:41,Reward Recipient Assignment,S-FKG6-VZCM-E36E-EKGZC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7090158321704734225,472263,2018-03-25 05:40:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FKG6-VZCM-E36E-EKGZC,0.00112145,1.0
14721416087837123305,470783,2018-03-21 02:20:40,Reward Recipient Assignment,S-FKG6-VZCM-E36E-EKGZC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
820599690092377125,469023,2018-03-16 04:09:21,Reward Recipient Assignment,S-FKG6-VZCM-E36E-EKGZC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12712116742239615725,469018,2018-03-16 03:37:28,Reward Recipient Assignment,S-FKG6-VZCM-E36E-EKGZC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16910907870583670836,469006,2018-03-16 02:56:18,Ordinary Payment,S-YL2Y-XM2M-R2R5-9L3RP,S-FKG6-VZCM-E36E-EKGZC,5.0,1.0
8004855431655640914,466553,2018-03-09 06:02:18,Ordinary Payment,S-FKG6-VZCM-E36E-EKGZC,S-HKML-NRG6-VBRA-2F8PS,3.0,1.0
5093725708967207050,465209,2018-03-05 11:39:51,Account Update,S-FKG6-VZCM-E36E-EKGZC,,0.0,1.0
5512427951547665461,461581,2018-02-23 08:46:14,Ordinary Payment,S-32XV-85XS-JJA8-8ZZMN,S-FKG6-VZCM-E36E-EKGZC,5.0,1.0
