ID,Height,timestamp,Type,From,To,Amount,Fee
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-425R-6VUF-6898-2K9GU,1e-08,0.7056
5379837527015292294,486826,2018-05-04 23:35:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-425R-6VUF-6898-2K9GU,22.22,1.0
4788657527749295593,474237,2018-03-30 18:03:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-425R-6VUF-6898-2K9GU,50.54,1.0
13623866349181559991,471080,2018-03-21 22:16:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-425R-6VUF-6898-2K9GU,50.37,1.0
1789879768230476958,468907,2018-03-15 20:30:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-425R-6VUF-6898-2K9GU,50.71999999,1.0
6001870281685501292,466864,2018-03-10 03:27:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-425R-6VUF-6898-2K9GU,50.21999999,1.0
16232603188065977616,465278,2018-03-05 16:37:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-425R-6VUF-6898-2K9GU,50.33,1.0
4790548806171588172,460534,2018-02-20 10:11:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-425R-6VUF-6898-2K9GU,52.25999999,1.0
3879664434547030429,457965,2018-02-13 06:04:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-425R-6VUF-6898-2K9GU,51.16,1.0
14180574016362910245,453195,2018-01-30 21:54:23,Reward Recipient Assignment,S-425R-6VUF-6898-2K9GU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12996854109964582494,453035,2018-01-30 11:10:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-425R-6VUF-6898-2K9GU,1.0,1.0
3837849309735698773,450791,2018-01-24 04:29:02,Account Update,S-425R-6VUF-6898-2K9GU,,0.0,1.0
13295594915170397754,450727,2018-01-24 00:11:47,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-425R-6VUF-6898-2K9GU,1.0,1.0
