ID,Height,timestamp,Type,From,To,Amount,Fee
2312459829707333794,385564,2017-07-25 18:53:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GUTN-ETW6-AN4B-GT93X,0.0,1.0
5438463159598770012,384891,2017-07-23 22:19:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GUTN-ETW6-AN4B-GT93X,0.0,1.0
8082632060265456750,384198,2017-07-21 14:22:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GUTN-ETW6-AN4B-GT93X,0.0,1.0
14871737347535641835,383705,2017-07-20 06:14:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GUTN-ETW6-AN4B-GT93X,0.0,1.0
14935616424719293755,81918,2015-03-28 14:10:44,Ordinary Payment,S-GUTN-ETW6-AN4B-GT93X,S-XHQ2-VKF8-X82E-BN3DM,8369.0,1.0
2028115844774637232,81911,2015-03-28 13:45:05,Ordinary Payment,S-GDA6-2FGN-D6KD-D7VUS,S-GUTN-ETW6-AN4B-GT93X,8370.0,8.0
10020752615926219547,71669,2015-02-27 23:07:32,Ordinary Payment,S-GUTN-ETW6-AN4B-GT93X,S-XHQ2-VKF8-X82E-BN3DM,49299.0,1.0
1133709974804734797,71648,2015-02-27 21:39:13,Ordinary Payment,S-GDA6-2FGN-D6KD-D7VUS,S-GUTN-ETW6-AN4B-GT93X,49300.0,49.0
1773559476059800401,40567,2014-12-02 22:08:04,Ordinary Payment,S-GUTN-ETW6-AN4B-GT93X,S-XHQ2-VKF8-X82E-BN3DM,14499.0,1.0
5847534907183529620,40557,2014-12-02 21:39:10,Ordinary Payment,S-GDA6-2FGN-D6KD-D7VUS,S-GUTN-ETW6-AN4B-GT93X,14500.0,15.0
17668944148302373658,38111,2014-11-26 01:44:07,Ordinary Payment,S-GUTN-ETW6-AN4B-GT93X,S-XHQ2-VKF8-X82E-BN3DM,4899.0,1.0
604587099650378500,38099,2014-11-26 00:57:14,Ordinary Payment,S-GDA6-2FGN-D6KD-D7VUS,S-GUTN-ETW6-AN4B-GT93X,4900.0,5.0
10335186090870519591,24337,2014-10-18 13:24:32,Ordinary Payment,S-GUTN-ETW6-AN4B-GT93X,S-XHQ2-VKF8-X82E-BN3DM,12599.0,1.0
18084688748973843967,24328,2014-10-18 13:06:46,Ordinary Payment,S-GDA6-2FGN-D6KD-D7VUS,S-GUTN-ETW6-AN4B-GT93X,12600.0,13.0
