ID,Height,timestamp,Type,From,To,Amount,Fee
13734109687770293808,412417,2017-10-08 21:32:25,Ordinary Payment,S-TV7Z-XVKV-2SFL-GZ4FA,S-458E-6QH6-A4D4-28FYE,4800.0,1.0
16270964533014941655,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TV7Z-XVKV-2SFL-GZ4FA,17.31999999,1.0
13108931533201849234,380501,2017-07-11 04:08:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TV7Z-XVKV-2SFL-GZ4FA,680.03,1.0
5305667748851977714,379572,2017-07-08 13:36:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TV7Z-XVKV-2SFL-GZ4FA,252.36,1.0
14763071376816266894,378588,2017-07-05 19:57:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TV7Z-XVKV-2SFL-GZ4FA,1259.09,1.0
15577035884645168248,378001,2017-07-04 04:13:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TV7Z-XVKV-2SFL-GZ4FA,252.29,1.0
11349754444885654263,377428,2017-07-02 13:53:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TV7Z-XVKV-2SFL-GZ4FA,1088.26,1.0
6518208817727368779,376819,2017-06-30 21:26:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TV7Z-XVKV-2SFL-GZ4FA,337.84,1.0
8778344744713511612,375389,2017-06-26 21:05:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TV7Z-XVKV-2SFL-GZ4FA,250.56,1.0
11395779333860804332,374532,2017-06-24 11:44:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TV7Z-XVKV-2SFL-GZ4FA,676.96,1.0
3282436811949424819,374234,2017-06-23 15:51:20,Ordinary Payment,S-TV7Z-XVKV-2SFL-GZ4FA,S-458E-6QH6-A4D4-28FYE,8500.0,1.0
12505655002499646745,374171,2017-06-23 11:39:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TV7Z-XVKV-2SFL-GZ4FA,338.47,1.0
5309951750692832772,373475,2017-06-21 12:46:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TV7Z-XVKV-2SFL-GZ4FA,263.06999999,1.0
10032605912129181474,373286,2017-06-21 00:00:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TV7Z-XVKV-2SFL-GZ4FA,707.66,1.0
14496740693250479932,372740,2017-06-19 11:40:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TV7Z-XVKV-2SFL-GZ4FA,250.23,1.0
13224583971609348291,372250,2017-06-18 02:29:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TV7Z-XVKV-2SFL-GZ4FA,928.82999999,1.0
16145299062672072130,372205,2017-06-17 23:30:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TV7Z-XVKV-2SFL-GZ4FA,806.58999999,1.0
13048995366888153128,372085,2017-06-17 15:56:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TV7Z-XVKV-2SFL-GZ4FA,1255.81,1.0
980347151964943939,371940,2017-06-17 05:41:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TV7Z-XVKV-2SFL-GZ4FA,1559.85,1.0
9441867502335741748,371370,2017-06-15 15:53:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TV7Z-XVKV-2SFL-GZ4FA,262.23999999,1.0
18286732680955919931,370925,2017-06-14 09:43:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TV7Z-XVKV-2SFL-GZ4FA,289.98,1.0
6304080460234961189,370414,2017-06-12 23:26:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TV7Z-XVKV-2SFL-GZ4FA,252.33,1.0
6956761748859326298,369896,2017-06-11 12:42:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TV7Z-XVKV-2SFL-GZ4FA,1560.16,1.0
3219568631230703297,369869,2017-06-11 10:34:20,Ordinary Payment,S-TV7Z-XVKV-2SFL-GZ4FA,S-458E-6QH6-A4D4-28FYE,2900.0,1.0
12409360802675587088,369755,2017-06-11 03:10:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TV7Z-XVKV-2SFL-GZ4FA,250.71,1.0
5714644166208087873,369245,2017-06-09 17:13:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TV7Z-XVKV-2SFL-GZ4FA,351.4,1.0
16327912800656485161,369117,2017-06-09 08:55:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TV7Z-XVKV-2SFL-GZ4FA,262.02,1.0
3093369004126363798,368985,2017-06-09 00:01:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TV7Z-XVKV-2SFL-GZ4FA,251.13,1.0
3576048152310290102,368893,2017-06-08 17:37:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TV7Z-XVKV-2SFL-GZ4FA,668.38999999,1.0
7292920028841240066,368769,2017-06-08 09:18:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TV7Z-XVKV-2SFL-GZ4FA,250.30999999,1.0
17044762348029947908,368453,2017-06-07 12:04:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TV7Z-XVKV-2SFL-GZ4FA,909.52999999,1.0
3647632029154890379,367744,2017-06-05 12:37:37,Reward Recipient Assignment,S-TV7Z-XVKV-2SFL-GZ4FA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8051716251007493362,359162,2017-05-12 12:36:46,Account Update,S-TV7Z-XVKV-2SFL-GZ4FA,,0.0,1.0
16801493429414555819,359160,2017-05-12 12:18:36,Ordinary Payment,S-B973-7XVA-ZYWR-F53LE,S-TV7Z-XVKV-2SFL-GZ4FA,50.0,1.0
