ID,Height,timestamp,Type,From,To,Amount,Fee
11406974231571945627,404364,2017-09-16 08:15:30,Ordinary Payment,S-TKSW-T262-2D6X-GLRBC,S-R8SQ-TUEM-DTHQ-7ATA3,221.0,1.0
14689210542718163077,404360,2017-09-16 07:58:06,Ordinary Payment,S-XP6Z-JH2H-TQXD-8YGQH,S-TKSW-T262-2D6X-GLRBC,66.0,1.0
650907769744807252,404359,2017-09-16 07:55:31,Ordinary Payment,S-DZ8H-PT4F-TQQT-46S9E,S-TKSW-T262-2D6X-GLRBC,156.0,1.0
4171744596938812457,397954,2017-08-29 10:00:02,Ordinary Payment,S-TKSW-T262-2D6X-GLRBC,S-R8SQ-TUEM-DTHQ-7ATA3,115.0,1.0
11995143201137501235,397950,2017-08-29 09:27:56,Ordinary Payment,S-DZ8H-PT4F-TQQT-46S9E,S-TKSW-T262-2D6X-GLRBC,116.0,1.0
5413072830541504176,393624,2017-08-17 07:03:45,Ordinary Payment,S-TKSW-T262-2D6X-GLRBC,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
2026674666843200969,393614,2017-08-17 06:32:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TKSW-T262-2D6X-GLRBC,99.0,2.0
17621705322537054824,383477,2017-07-19 12:04:58,Ordinary Payment,S-TKSW-T262-2D6X-GLRBC,S-R8SQ-TUEM-DTHQ-7ATA3,918.56765537,1.0
10256621188795418417,383413,2017-07-19 07:22:33,Ordinary Payment,S-XP6Z-JH2H-TQXD-8YGQH,S-TKSW-T262-2D6X-GLRBC,919.56765537,1.0
3938422940662627292,380817,2017-07-12 01:24:55,Ordinary Payment,S-TKSW-T262-2D6X-GLRBC,S-R8SQ-TUEM-DTHQ-7ATA3,55.21501162,1.0
6805184229447491284,380812,2017-07-12 01:14:28,Ordinary Payment,S-XP6Z-JH2H-TQXD-8YGQH,S-TKSW-T262-2D6X-GLRBC,56.21501162,1.0
4527517671578990152,380249,2017-07-10 11:12:26,Ordinary Payment,S-TKSW-T262-2D6X-GLRBC,S-R8SQ-TUEM-DTHQ-7ATA3,93.75000001,1.0
16021115166910865886,380243,2017-07-10 10:44:48,Ordinary Payment,S-DZ8H-PT4F-TQQT-46S9E,S-TKSW-T262-2D6X-GLRBC,94.75,1.0
5853149777318114854,374104,2017-06-23 07:00:23,Ordinary Payment,S-TKSW-T262-2D6X-GLRBC,S-R8SQ-TUEM-DTHQ-7ATA3,17.98999999,1.0
17322690395468383972,374100,2017-06-23 06:50:22,Ordinary Payment,S-XP6Z-JH2H-TQXD-8YGQH,S-TKSW-T262-2D6X-GLRBC,18.99,1.0
11259608063459012082,374020,2017-06-23 01:38:58,Ordinary Payment,S-TKSW-T262-2D6X-GLRBC,S-R8SQ-TUEM-DTHQ-7ATA3,15.1,1.0
17683460401103959481,374017,2017-06-23 01:21:26,Ordinary Payment,S-DZ8H-PT4F-TQQT-46S9E,S-TKSW-T262-2D6X-GLRBC,16.1,1.0
954074842000269216,371958,2017-06-17 07:02:03,Ordinary Payment,S-TKSW-T262-2D6X-GLRBC,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
4982014829397182493,371953,2017-06-17 06:54:01,Ordinary Payment,S-XP6Z-JH2H-TQXD-8YGQH,S-TKSW-T262-2D6X-GLRBC,10.0,1.0
6988854728312947779,371953,2017-06-17 06:54:01,Ordinary Payment,S-DZ8H-PT4F-TQQT-46S9E,S-TKSW-T262-2D6X-GLRBC,30.0,1.0
