ID,Height,timestamp,Type,From,To,Amount,Fee
16849100594824643285,1083513,2022-11-23 18:50:46,Contract Payment,S-R6M9-SXR8-CF8A-4FATF,S-QNAR-FJZL-HSKT-CUU4D,35.339055,0.0
13249632852052770145,1083512,2022-11-23 18:47:33,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-R6M9-SXR8-CF8A-4FATF,0.2,0.03
4261057201400363798,1047048,2022-08-14 10:09:45,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-R6M9-SXR8-CF8A-4FATF,35.45878,0.03
5201697587992923073,1047048,2022-08-14 10:09:45,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-R6M9-SXR8-CF8A-4FATF,0.0,0.04
14771090178752334148,1044552,2022-08-07 11:33:51,Contract Payment,S-R6M9-SXR8-CF8A-4FATF,S-QNAR-FJZL-HSKT-CUU4D,85.789055,0.0
15025211107357894556,1044551,2022-08-07 11:29:33,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-R6M9-SXR8-CF8A-4FATF,0.2,0.03
14044317114114038756,1009317,2022-05-01 12:54:33,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-R6M9-SXR8-CF8A-4FATF,0.0,0.0294
7723628103395882673,1009317,2022-05-01 12:54:33,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-R6M9-SXR8-CF8A-4FATF,85.90878,0.02205
592319279572555231,1009287,2022-05-01 10:55:35,Contract Payment,S-R6M9-SXR8-CF8A-4FATF,S-QNAR-FJZL-HSKT-CUU4D,1010.00449,0.0
9144119369169558288,1009286,2022-05-01 10:51:20,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-R6M9-SXR8-CF8A-4FATF,0.2,0.02205
15472783895828985053,1002075,2022-04-11 09:50:31,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-R6M9-SXR8-CF8A-4FATF,0.0,0.0294
566112284499986948,1002075,2022-04-11 09:50:31,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-R6M9-SXR8-CF8A-4FATF,1010.12348,0.02205
