ID,Height,timestamp,Type,From,To,Amount,Fee
10383473165775631778,406220,2017-09-21 12:33:36,Ordinary Payment,S-G6DH-M5G3-NYGS-H4HX4,S-YYS4-H386-62EA-GGLXH,11.0,1.0
5867937556452126442,375960,2017-06-28 11:22:54,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-G6DH-M5G3-NYGS-H4HX4,5.0,1.0
14602621848280076514,371372,2017-06-15 16:11:00,Account Update,S-G6DH-M5G3-NYGS-H4HX4,,0.0,1.0
14923042071054069653,364148,2017-05-26 11:26:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G6DH-M5G3-NYGS-H4HX4,1.0,1.0
14494785500131877915,353754,2017-04-27 09:18:10,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-G6DH-M5G3-NYGS-H4HX4,2.0,1.0
5687381863959388076,353504,2017-04-26 16:17:15,Ordinary Payment,S-298G-2JYE-WEXC-6QBD6,S-G6DH-M5G3-NYGS-H4HX4,1.0,1.0
13018711491180120543,351550,2017-04-21 05:18:24,Ordinary Payment,S-G6DH-M5G3-NYGS-H4HX4,S-298G-2JYE-WEXC-6QBD6,3.0,1.0
10604670839904935300,351529,2017-04-21 04:09:16,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-G6DH-M5G3-NYGS-H4HX4,4.0,1.0
2024994581852971755,351526,2017-04-21 04:00:17,Ordinary Payment,S-G6DH-M5G3-NYGS-H4HX4,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
7896089573724798392,351524,2017-04-21 03:53:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G6DH-M5G3-NYGS-H4HX4,3.0,1.0
14329860361160050885,351520,2017-04-21 03:42:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G6DH-M5G3-NYGS-H4HX4,3.0,1.0
