ID,Height,timestamp,Type,From,To,Amount,Fee
9740780284663563494,352981,2017-04-25 05:03:54,Ordinary Payment,S-SEF6-7GP5-GL68-77WER,S-SM4Y-E5SQ-KPJF-H9NQ3,5.0,1.0
14109495559955245081,351107,2017-04-19 23:43:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SEF6-7GP5-GL68-77WER,3.0,1.0
16756340486921315170,350971,2017-04-19 14:42:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SEF6-7GP5-GL68-77WER,3.0,1.0
12786827906043527327,350675,2017-04-18 18:42:10,Ordinary Payment,S-SEF6-7GP5-GL68-77WER,S-SM4Y-E5SQ-KPJF-H9NQ3,13.0,1.0
12990834580594758416,350650,2017-04-18 17:10:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SEF6-7GP5-GL68-77WER,5.0,1.0
4518207514700085832,350442,2017-04-18 02:55:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SEF6-7GP5-GL68-77WER,3.0,1.0
3726544136415393876,350229,2017-04-17 12:46:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SEF6-7GP5-GL68-77WER,3.0,1.0
6983555416309032223,350228,2017-04-17 12:41:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SEF6-7GP5-GL68-77WER,3.0,1.0
14837625558555299939,349970,2017-04-16 19:18:38,Ordinary Payment,S-SEF6-7GP5-GL68-77WER,S-SM4Y-E5SQ-KPJF-H9NQ3,18.0,1.0
14515099932461899972,349935,2017-04-16 17:03:53,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SEF6-7GP5-GL68-77WER,5.0,1.0
2729468749836119641,349851,2017-04-16 11:22:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SEF6-7GP5-GL68-77WER,3.0,1.0
6641860771805503882,349851,2017-04-16 11:22:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SEF6-7GP5-GL68-77WER,5.0,1.0
14535241354346220440,349595,2017-04-15 18:04:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SEF6-7GP5-GL68-77WER,3.0,1.0
16960722489767251564,349593,2017-04-15 18:00:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SEF6-7GP5-GL68-77WER,3.0,1.0
11992330557878198337,349293,2017-04-14 21:59:02,Ordinary Payment,S-SEF6-7GP5-GL68-77WER,S-SM4Y-E5SQ-KPJF-H9NQ3,2.0,1.0
11592025010188941142,349286,2017-04-14 21:29:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SEF6-7GP5-GL68-77WER,3.0,1.0
