ID,Height,timestamp,Type,From,To,Amount,Fee
2617951838341001706,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HFSZ-QCSW-CJD8-6WPNA,1e-08,0.1176
2920707048985817502,145800,2015-09-23 06:06:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFSZ-QCSW-CJD8-6WPNA,4.43253823,1.0
15950760627091887673,145600,2015-09-22 17:13:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFSZ-QCSW-CJD8-6WPNA,82.4674276,1.0
7076753148935373862,145500,2015-09-22 09:55:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFSZ-QCSW-CJD8-6WPNA,182.51313022,1.0
13385385887407837804,145101,2015-09-21 07:40:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFSZ-QCSW-CJD8-6WPNA,40.62825495,1.0
9346283238921178692,145000,2015-09-21 01:08:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFSZ-QCSW-CJD8-6WPNA,194.79354446,1.0
11192345622935299543,144900,2015-09-20 18:25:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFSZ-QCSW-CJD8-6WPNA,10.83804045,1.0
13654689681170866298,144500,2015-09-19 15:08:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFSZ-QCSW-CJD8-6WPNA,5.21464065,1.0
7834718096964781555,144000,2015-09-18 05:32:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFSZ-QCSW-CJD8-6WPNA,32.55741071,1.0
10073259436786562859,143743,2015-09-17 12:34:20,Reward Recipient Assignment,S-HFSZ-QCSW-CJD8-6WPNA,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
3844068717515180358,143053,2015-09-15 14:18:07,Ordinary Payment,S-6ZTQ-3K48-DVNN-G5TE8,S-HFSZ-QCSW-CJD8-6WPNA,1.0,1.0
