ID,Height,timestamp,Type,From,To,Amount,Fee
13323666383006212464,780167,2020-08-02 11:33:42,Ordinary Payment,S-WAT2-DLEZ-7GXN-4N7GU,S-4Y3L-HTP3-9HX5-2QU9P,1.2209,0.0441
5465468920213862364,741043,2020-04-15 07:57:37,Ordinary Payment,S-WAT2-DLEZ-7GXN-4N7GU,S-ZP2Z-G4BT-HTJQ-B6HHV,4.0,0.03675
101157473743865587,740358,2020-04-13 10:04:37,Ordinary Payment,S-THPR-F4AN-Z4GD-DR7DU,S-WAT2-DLEZ-7GXN-4N7GU,4.0,0.05145
496418281449384228,739886,2020-04-12 02:22:56,Ordinary Payment,S-WAT2-DLEZ-7GXN-4N7GU,S-CLC3-7EG3-8JKJ-6URCR,10.0,0.0441
6115160544002458336,738398,2020-04-07 22:05:19,Ordinary Payment,S-WAT2-DLEZ-7GXN-4N7GU,S-P25G-BH7V-SK3Z-EBHBD,2.0,0.05145
12333818351802771250,738011,2020-04-06 20:10:50,Ordinary Payment,S-FCY6-2NTG-F2GN-7LY79,S-WAT2-DLEZ-7GXN-4N7GU,10.0,0.0294
3187075120131307948,738011,2020-04-06 20:10:50,Ordinary Payment,S-WAT2-DLEZ-7GXN-4N7GU,S-V6P8-JECD-QN4E-BCL3N,1.0,0.0588
1488440239553437013,737732,2020-04-06 02:04:34,Ordinary Payment,S-WAT2-DLEZ-7GXN-4N7GU,S-MNQM-F394-GPPG-66BAN,1.0,0.0441
11309642913458093820,737300,2020-04-04 20:38:08,Ordinary Payment,S-UVQ7-BDRL-AV6U-8Z9A9,S-WAT2-DLEZ-7GXN-4N7GU,4.0,0.02205
16380217002355641288,733589,2020-03-25 11:41:54,Ordinary Payment,S-WAT2-DLEZ-7GXN-4N7GU,S-H9WY-M95K-UFHG-FJKR5,4.0,0.0588
16634752830317408283,732838,2020-03-23 09:00:19,Ordinary Payment,S-WAT2-DLEZ-7GXN-4N7GU,S-TS74-HUC5-H939-73BX5,1.0,0.0441
16233100298380111157,732439,2020-03-22 06:27:20,Ordinary Payment,S-96KL-99WB-A37V-2UEXK,S-WAT2-DLEZ-7GXN-4N7GU,1.0,0.0294
5320714357449210603,732031,2020-03-21 03:19:48,Ordinary Payment,S-6TMF-GMBD-8QRX-ABD4C,S-WAT2-DLEZ-7GXN-4N7GU,4.0,0.0441
10234052214945409798,731195,2020-03-18 18:45:03,Ordinary Payment,S-WAT2-DLEZ-7GXN-4N7GU,S-X4PT-4BH6-TJW8-2QP4L,4.0,0.05145
8578764558570178789,730937,2020-03-18 01:27:06,Ordinary Payment,S-WAT2-DLEZ-7GXN-4N7GU,S-BP9C-MYX6-4KHG-E4U8Z,5.0,0.00735
8438724245932343297,730711,2020-03-17 10:45:28,Ordinary Payment,S-D4X6-VERK-CM8Y-2FJHN,S-WAT2-DLEZ-7GXN-4N7GU,1.0,0.05145
13004146226238606229,729839,2020-03-14 23:42:50,Ordinary Payment,S-HTEV-JNH2-JZBB-54AHS,S-WAT2-DLEZ-7GXN-4N7GU,3.0,0.0588
127000529110666280,728816,2020-03-12 03:17:42,Ordinary Payment,S-79GF-D77J-VUYG-CEEBD,S-WAT2-DLEZ-7GXN-4N7GU,4.0,0.0588
6883245943653596851,728550,2020-03-11 09:43:34,Ordinary Payment,S-WAT2-DLEZ-7GXN-4N7GU,S-9SVX-DALP-T58T-B358A,2.0,0.00735
12653646704840835728,728425,2020-03-11 01:26:52,Ordinary Payment,S-WAT2-DLEZ-7GXN-4N7GU,S-LGX9-SCGN-AGZP-798EY,7.0,0.0147
4718051275520184205,726276,2020-03-05 00:42:34,Ordinary Payment,S-WAT2-DLEZ-7GXN-4N7GU,S-QJBM-C5FB-C3AG-5QA2W,14.0,0.03675
4632362544863109676,726070,2020-03-04 11:02:54,Ordinary Payment,S-72RG-PJG5-L9UK-9CF2N,S-WAT2-DLEZ-7GXN-4N7GU,17.0,0.0588
498321676909307181,725264,2020-03-02 04:42:49,Ordinary Payment,S-JWHK-BYQ6-6FDD-GWQL5,S-WAT2-DLEZ-7GXN-4N7GU,4.0,0.03675
18366771986700939414,724930,2020-03-01 06:22:12,Ordinary Payment,S-WAT2-DLEZ-7GXN-4N7GU,S-KYDH-PP7G-X8YP-CHH43,2.0,0.03675
14447139657083251022,724703,2020-02-29 15:08:20,Ordinary Payment,S-WAT2-DLEZ-7GXN-4N7GU,S-QHXM-9K4Q-MKWX-BA6S3,1.0,0.0588
16087638850264986284,724557,2020-02-29 04:47:21,Ordinary Payment,S-NCTV-SXLD-UXAW-BRM9N,S-WAT2-DLEZ-7GXN-4N7GU,4.0,0.0147
13242294207938474376,723102,2020-02-25 03:49:30,Ordinary Payment,S-52EG-FKQG-BQ83-GHQS2,S-WAT2-DLEZ-7GXN-4N7GU,1.0,0.0147
6170970434404759442,722231,2020-02-22 16:52:30,Ordinary Payment,S-EQFN-ZEG9-A69B-7J9JA,S-WAT2-DLEZ-7GXN-4N7GU,1.0,0.0588
9036327399824640952,721661,2020-02-21 02:54:16,Ordinary Payment,S-WAT2-DLEZ-7GXN-4N7GU,S-3A8K-ASGK-H5MB-95ZNE,1.0,0.05145
4183107852349621785,720040,2020-02-16 13:46:41,Ordinary Payment,S-WAT2-DLEZ-7GXN-4N7GU,S-EB93-QN36-ML4N-9UEJT,4.0,0.00735
929911657477905435,719517,2020-02-15 02:46:55,Ordinary Payment,S-WAT2-DLEZ-7GXN-4N7GU,S-GJ2M-LURM-42M7-6XZZ6,2.0,0.00735
9870673751361893006,719467,2020-02-14 23:14:50,Ordinary Payment,S-5EYB-UX3T-9XQP-3A84S,S-WAT2-DLEZ-7GXN-4N7GU,3.0,0.05145
12597501134088835616,718557,2020-02-12 10:17:31,Ordinary Payment,S-B8VA-AAVY-FMCY-7VFU4,S-WAT2-DLEZ-7GXN-4N7GU,3.0,0.0441
10276458404365473405,717147,2020-02-08 11:27:07,Ordinary Payment,S-WAT2-DLEZ-7GXN-4N7GU,S-FZUE-D59Z-MUCF-4RQSG,20.0,0.0294
13327652669067108490,716932,2020-02-07 21:02:46,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-WAT2-DLEZ-7GXN-4N7GU,5.0,0.05145
7391964892350347632,716915,2020-02-07 20:06:40,Ordinary Payment,S-WAT2-DLEZ-7GXN-4N7GU,S-9WAF-FNNQ-XJUZ-ET333,8.0,0.03675
15867426512938138593,716646,2020-02-07 01:27:23,Ordinary Payment,S-2HP8-FAP2-H673-6V7A8,S-WAT2-DLEZ-7GXN-4N7GU,1.0,0.0294
1198749384307978117,715509,2020-02-03 21:17:10,Ordinary Payment,S-6SEY-HA5M-C2J8-2LK5D,S-WAT2-DLEZ-7GXN-4N7GU,23.0,0.02205
1327184910021960797,713875,2020-01-30 07:38:13,Ordinary Payment,S-9SGJ-F9JT-CKW2-DVBLV,S-WAT2-DLEZ-7GXN-4N7GU,1.0,0.02205
8645318983600718544,712483,2020-01-26 10:43:09,Ordinary Payment,S-WAT2-DLEZ-7GXN-4N7GU,S-CACF-NX3J-6877-GRZ6C,9.0,0.05145
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WAT2-DLEZ-7GXN-4N7GU,10.0,0.06615
