ID,Height,timestamp,Type,From,To,Amount,Fee
2477790479436042417,677882,2019-10-21 15:09:22,Ordinary Payment,S-TERX-QF2H-HSFN-AG8L5,S-YEF5-4XJE-8LQK-DQ52K,3875.0,0.1
120453939423239022,458604,2018-02-15 01:01:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TERX-QF2H-HSFN-AG8L5,10.67884009,1.0
14825715892785983602,458111,2018-02-13 15:38:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TERX-QF2H-HSFN-AG8L5,38.47246093,1.0
3251641054374511513,457615,2018-02-12 06:41:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TERX-QF2H-HSFN-AG8L5,37.39311027,1.0
9317006302873046924,457118,2018-02-10 21:08:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TERX-QF2H-HSFN-AG8L5,76.17670182,1.0
10569098635004420806,456625,2018-02-09 11:31:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TERX-QF2H-HSFN-AG8L5,659.72862342,1.0
7156383263863607739,456575,2018-02-09 08:56:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TERX-QF2H-HSFN-AG8L5,27.53254886,1.0
5101468746443828443,456058,2018-02-07 22:08:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TERX-QF2H-HSFN-AG8L5,40.43173661,1.0
14578749494138725897,455557,2018-02-06 12:24:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TERX-QF2H-HSFN-AG8L5,57.5063265,1.0
16520840023361483323,455061,2018-02-05 03:11:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TERX-QF2H-HSFN-AG8L5,57.0123668,1.0
12628398345502382396,454568,2018-02-03 17:47:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TERX-QF2H-HSFN-AG8L5,582.00277396,1.0
18002574969097019890,454133,2018-02-02 13:07:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TERX-QF2H-HSFN-AG8L5,45.73957113,1.0
9616290490426616094,453622,2018-02-01 02:31:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TERX-QF2H-HSFN-AG8L5,45.35620134,1.0
8264523499933328777,453128,2018-01-30 17:42:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TERX-QF2H-HSFN-AG8L5,16.51487697,1.0
7755602239894740478,452630,2018-01-29 07:56:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TERX-QF2H-HSFN-AG8L5,34.67161131,1.0
5272660891682432472,452138,2018-01-27 23:01:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TERX-QF2H-HSFN-AG8L5,9.64879565,1.0
11080327425232229873,451646,2018-01-26 13:52:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TERX-QF2H-HSFN-AG8L5,34.57561715,1.0
5182939571123034853,450416,2018-01-23 03:31:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TERX-QF2H-HSFN-AG8L5,11.59441518,1.0
6547620728968629914,449924,2018-01-21 18:19:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TERX-QF2H-HSFN-AG8L5,71.77312627,1.0
5962900577437117658,449424,2018-01-20 08:45:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TERX-QF2H-HSFN-AG8L5,94.47621753,1.0
16349161346004786983,448930,2018-01-18 23:29:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TERX-QF2H-HSFN-AG8L5,632.28713578,1.0
12192951803654137060,448900,2018-01-18 21:40:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TERX-QF2H-HSFN-AG8L5,66.1079211,1.0
9179715970073641018,448405,2018-01-17 12:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TERX-QF2H-HSFN-AG8L5,38.71556574,1.0
16068918681753797595,447908,2018-01-16 02:59:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TERX-QF2H-HSFN-AG8L5,157.31992663,1.0
13161270935082091537,447415,2018-01-14 18:21:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TERX-QF2H-HSFN-AG8L5,46.8622287,1.0
12254599857403603142,446911,2018-01-13 08:11:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TERX-QF2H-HSFN-AG8L5,96.11296558,1.0
8938740498475573024,446404,2018-01-11 22:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TERX-QF2H-HSFN-AG8L5,282.77174958,1.0
4221269448980315721,445897,2018-01-10 11:39:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TERX-QF2H-HSFN-AG8L5,75.68606656,1.0
14672546183383820631,445391,2018-01-09 01:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TERX-QF2H-HSFN-AG8L5,113.50539375,1.0
12106667093544397474,444893,2018-01-07 17:01:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TERX-QF2H-HSFN-AG8L5,0.33915768,1.0
17802078587659452866,442278,2017-12-31 09:20:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TERX-QF2H-HSFN-AG8L5,70.51933894,1.0
10745023538016507676,441777,2017-12-29 23:15:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TERX-QF2H-HSFN-AG8L5,192.13726515,1.0
10493726493000605736,441280,2017-12-28 13:18:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TERX-QF2H-HSFN-AG8L5,128.96229447,1.0
3273077237834663157,440865,2017-12-27 10:01:55,Ordinary Payment,S-TERX-QF2H-HSFN-AG8L5,S-HK9D-P74Q-XDEJ-D6PGM,1300.0,1.0
3432421571997305825,440783,2017-12-27 04:14:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TERX-QF2H-HSFN-AG8L5,697.6263107,1.0
47837523799712270,440589,2017-12-26 15:38:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TERX-QF2H-HSFN-AG8L5,180.28889182,1.0
7306996735264025250,440095,2017-12-25 06:48:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TERX-QF2H-HSFN-AG8L5,95.12961582,1.0
4242984347979345762,439594,2017-12-23 20:48:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TERX-QF2H-HSFN-AG8L5,116.58673087,1.0
14221232775811669498,439099,2017-12-22 11:23:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TERX-QF2H-HSFN-AG8L5,80.5445132,1.0
8515583503516041588,438600,2017-12-21 01:58:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TERX-QF2H-HSFN-AG8L5,121.7836759,1.0
8146299639864375970,438534,2017-12-20 21:22:14,Ordinary Payment,S-TERX-QF2H-HSFN-AG8L5,S-HK9D-P74Q-XDEJ-D6PGM,1800.0,1.0
825556322616701304,438108,2017-12-19 16:51:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TERX-QF2H-HSFN-AG8L5,580.72778389,1.0
7661313782089690162,437941,2017-12-19 05:49:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TERX-QF2H-HSFN-AG8L5,123.07301148,1.0
4002445557649499764,437447,2017-12-17 20:17:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TERX-QF2H-HSFN-AG8L5,499.00572951,1.0
11033784004084202768,437011,2017-12-16 15:18:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TERX-QF2H-HSFN-AG8L5,354.42992133,1.0
13968771120107421567,436514,2017-12-15 05:58:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TERX-QF2H-HSFN-AG8L5,209.65783898,1.0
2995087656284571690,436254,2017-12-14 12:45:48,Ordinary Payment,S-TERX-QF2H-HSFN-AG8L5,S-HK9D-P74Q-XDEJ-D6PGM,3100.0,1.0
5535316070139548098,436021,2017-12-13 21:23:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TERX-QF2H-HSFN-AG8L5,692.93914699,1.0
17243818737583027252,435646,2017-12-12 19:55:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TERX-QF2H-HSFN-AG8L5,142.40564797,1.0
1074302167047265141,435154,2017-12-11 11:03:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TERX-QF2H-HSFN-AG8L5,236.22615727,1.0
10291319156005741363,434659,2017-12-10 01:41:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TERX-QF2H-HSFN-AG8L5,662.6543907,1.0
5289096725289768169,434189,2017-12-08 18:20:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TERX-QF2H-HSFN-AG8L5,104.04786227,1.0
4934384259586567358,433694,2017-12-07 09:07:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TERX-QF2H-HSFN-AG8L5,111.69765823,1.0
10179041986548881348,433333,2017-12-06 08:48:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TERX-QF2H-HSFN-AG8L5,4.91592333,1.0
4975968801689365388,433201,2017-12-06 00:11:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TERX-QF2H-HSFN-AG8L5,137.3737137,1.0
10834608992129956750,432704,2017-12-04 14:36:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TERX-QF2H-HSFN-AG8L5,804.89397924,1.0
6438386644925851749,432690,2017-12-04 13:27:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TERX-QF2H-HSFN-AG8L5,119.59811447,1.0
5393781567465096092,432573,2017-12-04 05:58:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TERX-QF2H-HSFN-AG8L5,120.63763829,1.0
14506908639046251087,432176,2017-12-03 03:00:19,Reward Recipient Assignment,S-TERX-QF2H-HSFN-AG8L5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8162105866988115401,423972,2017-11-10 04:35:52,Ordinary Payment,S-TERX-QF2H-HSFN-AG8L5,S-HK9D-P74Q-XDEJ-D6PGM,3200.0,1.0
2300398658081326245,418949,2017-10-27 03:40:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TERX-QF2H-HSFN-AG8L5,0.0872286,1.0
8314572043015797448,418221,2017-10-25 02:47:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TERX-QF2H-HSFN-AG8L5,200.06743801,1.0
9483529115410830260,417504,2017-10-23 02:59:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TERX-QF2H-HSFN-AG8L5,207.04520118,1.0
1556674563288701018,417177,2017-10-22 04:59:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TERX-QF2H-HSFN-AG8L5,211.16012596,1.0
5270132777459864764,416594,2017-10-20 13:41:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TERX-QF2H-HSFN-AG8L5,209.2277115,1.0
3792544141449647860,415915,2017-10-18 16:14:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TERX-QF2H-HSFN-AG8L5,434.59463446,1.0
14118211519947258824,415703,2017-10-18 01:33:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TERX-QF2H-HSFN-AG8L5,885.89567657,1.0
14425666075022564357,415585,2017-10-17 17:46:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TERX-QF2H-HSFN-AG8L5,217.21956345,1.0
2938876661153661619,415285,2017-10-16 21:52:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TERX-QF2H-HSFN-AG8L5,209.97443715,1.0
2029892861102014749,414996,2017-10-16 02:04:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TERX-QF2H-HSFN-AG8L5,314.80107649,1.0
8644038248873780337,414759,2017-10-15 10:38:04,Reward Recipient Assignment,S-TERX-QF2H-HSFN-AG8L5,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7612338779253196968,414753,2017-10-15 10:19:41,Reward Recipient Assignment,S-TERX-QF2H-HSFN-AG8L5,S-TERX-QF2H-HSFN-AG8L5,0.0,1.0
10588008619425136869,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TERX-QF2H-HSFN-AG8L5,341.85469242,1.0
1678816261943543043,413014,2017-10-10 12:56:33,Ordinary Payment,S-TERX-QF2H-HSFN-AG8L5,S-HK9D-P74Q-XDEJ-D6PGM,8370.0,1.0
13895385632853705329,412839,2017-10-10 01:37:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TERX-QF2H-HSFN-AG8L5,862.25318076,1.0
12121823587843887074,410321,2017-10-02 23:54:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TERX-QF2H-HSFN-AG8L5,1306.75261708,1.0
12140282897497426683,408780,2017-09-28 16:47:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TERX-QF2H-HSFN-AG8L5,1485.75186647,1.0
17900147654640063866,407264,2017-09-24 10:39:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TERX-QF2H-HSFN-AG8L5,625.64076105,1.0
12820135959601458703,404744,2017-09-17 09:52:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TERX-QF2H-HSFN-AG8L5,1047.39969281,1.0
10275271249687052630,404223,2017-09-15 22:43:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TERX-QF2H-HSFN-AG8L5,0.82776568,1.0
18293199510136149708,403938,2017-09-15 03:17:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TERX-QF2H-HSFN-AG8L5,1001.05458246,1.0
16967113383200125265,403726,2017-09-14 13:15:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TERX-QF2H-HSFN-AG8L5,18.36965504,1.0
17565737594974629805,403348,2017-09-13 12:14:13,Reward Recipient Assignment,S-TERX-QF2H-HSFN-AG8L5,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
16295778415338767288,403221,2017-09-13 03:31:49,Reward Recipient Assignment,S-TERX-QF2H-HSFN-AG8L5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7742671432548070543,401629,2017-09-08 16:45:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TERX-QF2H-HSFN-AG8L5,1006.23385931,1.0
17831957527186675664,400145,2017-09-04 12:54:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TERX-QF2H-HSFN-AG8L5,1011.07489223,1.0
14311292119737248677,400033,2017-09-04 05:38:54,Ordinary Payment,S-TERX-QF2H-HSFN-AG8L5,S-HK9D-P74Q-XDEJ-D6PGM,1050.0,1.0
17236258618643696382,399756,2017-09-03 11:12:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TERX-QF2H-HSFN-AG8L5,1009.09721927,1.0
2440491661792521431,398891,2017-09-01 00:51:41,Ordinary Payment,S-TERX-QF2H-HSFN-AG8L5,S-HK9D-P74Q-XDEJ-D6PGM,1700.0,1.0
12508907906580840791,398741,2017-08-31 14:41:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TERX-QF2H-HSFN-AG8L5,1570.82977726,1.0
15394046861680784283,397910,2017-08-29 07:08:35,Ordinary Payment,S-TERX-QF2H-HSFN-AG8L5,S-HK9D-P74Q-XDEJ-D6PGM,4500.0,1.0
8592699258336413308,397159,2017-08-27 04:24:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TERX-QF2H-HSFN-AG8L5,1288.54557039,1.0
18129761798165359250,396044,2017-08-24 01:39:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TERX-QF2H-HSFN-AG8L5,1343.1966828,1.0
12083640963748364837,394477,2017-08-19 16:35:34,Reward Recipient Assignment,S-TERX-QF2H-HSFN-AG8L5,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
2380327335608622050,394408,2017-08-19 12:31:17,Reward Recipient Assignment,S-TERX-QF2H-HSFN-AG8L5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16296289373559353055,394001,2017-08-18 08:17:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TERX-QF2H-HSFN-AG8L5,1003.08165852,1.0
17736678365459200877,393715,2017-08-17 12:58:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TERX-QF2H-HSFN-AG8L5,124.86770513,1.0
5987862126869450656,393471,2017-08-16 20:57:54,Ordinary Payment,S-TERX-QF2H-HSFN-AG8L5,S-HK9D-P74Q-XDEJ-D6PGM,4000.0,1.0
1818433380977673245,393358,2017-08-16 13:25:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TERX-QF2H-HSFN-AG8L5,894.58275975,1.0
15834206365696947496,393254,2017-08-16 06:06:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TERX-QF2H-HSFN-AG8L5,148.69672915,1.0
1597909929017108812,392827,2017-08-15 01:38:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TERX-QF2H-HSFN-AG8L5,86.4200112,1.0
9784883487695688357,392349,2017-08-13 17:34:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TERX-QF2H-HSFN-AG8L5,1107.66321478,1.0
17727340914116728281,392006,2017-08-12 18:23:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TERX-QF2H-HSFN-AG8L5,1128.56435158,1.0
6834021559932976438,391713,2017-08-11 23:00:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TERX-QF2H-HSFN-AG8L5,93.67902346,1.0
14938990264018829808,391348,2017-08-10 22:16:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TERX-QF2H-HSFN-AG8L5,1046.60905519,1.0
13053791641443601580,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TERX-QF2H-HSFN-AG8L5,233.27,1.0
9743550406554817635,390890,2017-08-09 15:26:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TERX-QF2H-HSFN-AG8L5,133.70387759,1.0
7559304440418789038,390494,2017-08-08 13:03:05,Ordinary Payment,S-TERX-QF2H-HSFN-AG8L5,S-HK9D-P74Q-XDEJ-D6PGM,1800.0,1.0
8912065766185072401,390423,2017-08-08 07:54:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TERX-QF2H-HSFN-AG8L5,1000.48237797,1.0
732473164701620368,390181,2017-08-07 16:03:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TERX-QF2H-HSFN-AG8L5,115.23155497,1.0
13003414932701179945,389828,2017-08-06 16:43:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TERX-QF2H-HSFN-AG8L5,271.89437568,1.0
9581934572077833724,389443,2017-08-05 14:35:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TERX-QF2H-HSFN-AG8L5,88.33122472,1.0
14602052200244578096,389077,2017-08-04 13:36:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TERX-QF2H-HSFN-AG8L5,118.36565113,1.0
12122491089401741813,388716,2017-08-03 13:40:48,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TERX-QF2H-HSFN-AG8L5,215.91391949,1.0
17504651703396241212,388585,2017-08-03 04:55:25,Ordinary Payment,S-TERX-QF2H-HSFN-AG8L5,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
13937756210337148823,388526,2017-08-03 01:10:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TERX-QF2H-HSFN-AG8L5,6.02928516,1.0
13808752885144748536,388337,2017-08-02 12:30:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TERX-QF2H-HSFN-AG8L5,1058.64523871,1.0
15671671866262137333,388226,2017-08-02 05:09:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TERX-QF2H-HSFN-AG8L5,58.39617057,1.0
506435461217202403,387908,2017-08-01 07:31:42,Reward Recipient Assignment,S-TERX-QF2H-HSFN-AG8L5,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
6390499339557262752,387892,2017-08-01 06:32:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TERX-QF2H-HSFN-AG8L5,71.64416881,1.0
7637774831480104401,387598,2017-07-31 10:51:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TERX-QF2H-HSFN-AG8L5,72.95894457,1.0
9438532998993835964,387284,2017-07-30 13:52:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TERX-QF2H-HSFN-AG8L5,157.89868667,1.0
2287854422776894395,386951,2017-07-29 15:21:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TERX-QF2H-HSFN-AG8L5,104.2201151,1.0
15552960704407060262,386642,2017-07-28 18:25:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TERX-QF2H-HSFN-AG8L5,119.37907005,1.0
11747677329177064156,386349,2017-07-27 22:42:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TERX-QF2H-HSFN-AG8L5,93.63911461,1.0
18025643888458873464,386054,2017-07-27 03:15:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TERX-QF2H-HSFN-AG8L5,75.20207719,1.0
8499423833460397625,385763,2017-07-26 08:09:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TERX-QF2H-HSFN-AG8L5,101.6510909,1.0
2477117384515522744,385471,2017-07-25 12:42:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TERX-QF2H-HSFN-AG8L5,96.84447496,1.0
11676721902034578401,385090,2017-07-24 11:45:45,Reward Recipient Assignment,S-TERX-QF2H-HSFN-AG8L5,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
13083094482056718260,384946,2017-07-24 02:13:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TERX-QF2H-HSFN-AG8L5,7.24678157,1.0
10783972324585815588,384566,2017-07-22 22:10:09,Reward Recipient Assignment,S-TERX-QF2H-HSFN-AG8L5,S-TERX-QF2H-HSFN-AG8L5,0.0,1.0
15814493063515512079,384561,2017-07-22 22:05:31,Reward Recipient Assignment,S-TERX-QF2H-HSFN-AG8L5,S-TERX-QF2H-HSFN-AG8L5,0.0,1.0
3406464046261480254,384355,2017-07-22 03:20:07,Reward Recipient Assignment,S-TERX-QF2H-HSFN-AG8L5,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
3153824192084701606,384350,2017-07-22 02:14:48,Reward Recipient Assignment,S-TERX-QF2H-HSFN-AG8L5,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
2164334529694314828,384265,2017-07-21 19:49:02,Reward Recipient Assignment,S-TERX-QF2H-HSFN-AG8L5,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
13263955095082030975,384234,2017-07-21 17:24:49,Reward Recipient Assignment,S-TERX-QF2H-HSFN-AG8L5,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
1359260380982803147,383646,2017-07-20 00:23:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TERX-QF2H-HSFN-AG8L5,10.50999999,1.0
9337134576385213383,383611,2017-07-19 21:06:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TERX-QF2H-HSFN-AG8L5,10.04999999,1.0
13910483011140612168,383569,2017-07-19 17:37:11,Ordinary Payment,S-TERX-QF2H-HSFN-AG8L5,S-HK9D-P74Q-XDEJ-D6PGM,590.0,1.0
16081990306607471806,383428,2017-07-19 08:17:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TERX-QF2H-HSFN-AG8L5,12.11999999,1.0
57922735860849252,383266,2017-07-18 21:34:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TERX-QF2H-HSFN-AG8L5,20.82,1.0
11583278905743466738,383181,2017-07-18 15:53:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TERX-QF2H-HSFN-AG8L5,29.45,1.0
11750194503735430116,383129,2017-07-18 12:11:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TERX-QF2H-HSFN-AG8L5,12.10999999,1.0
8654982283991525564,382958,2017-07-18 00:42:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TERX-QF2H-HSFN-AG8L5,12.71,1.0
10348277210700656611,382952,2017-07-18 00:10:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TERX-QF2H-HSFN-AG8L5,37.35,1.0
18348567309530046560,382871,2017-07-17 18:38:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TERX-QF2H-HSFN-AG8L5,10.54999999,1.0
11166063868166049202,382785,2017-07-17 13:17:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TERX-QF2H-HSFN-AG8L5,29.85,1.0
11417748001694517487,382451,2017-07-16 14:46:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TERX-QF2H-HSFN-AG8L5,17.02,1.0
13857311682322258906,382310,2017-07-16 05:26:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TERX-QF2H-HSFN-AG8L5,17.14999999,1.0
16812820251450567976,382131,2017-07-15 17:04:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TERX-QF2H-HSFN-AG8L5,47.13,1.0
1311142030921574343,382104,2017-07-15 15:41:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TERX-QF2H-HSFN-AG8L5,19.43999999,1.0
1097595065149744598,381888,2017-07-15 01:32:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TERX-QF2H-HSFN-AG8L5,17.79,1.0
11228850034603295253,381668,2017-07-14 10:32:14,Reward Recipient Assignment,S-TERX-QF2H-HSFN-AG8L5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3519580338968632903,381191,2017-07-13 02:17:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TERX-QF2H-HSFN-AG8L5,3.8069185,1.0
13186564790325524951,381027,2017-07-12 15:14:46,Reward Recipient Assignment,S-TERX-QF2H-HSFN-AG8L5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16710762269640765778,380882,2017-07-12 05:33:04,Reward Recipient Assignment,S-TERX-QF2H-HSFN-AG8L5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18268217675540088527,380852,2017-07-12 03:31:43,Reward Recipient Assignment,S-TERX-QF2H-HSFN-AG8L5,S-TERX-QF2H-HSFN-AG8L5,0.0,1.0
