ID,Height,timestamp,Type,From,To,Amount,Fee
4850859065944006997,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VKKY-ND4X-BL9S-8LZA8,1e-08,0.1617
9394762001711368262,385474,2017-07-25 12:50:52,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-VKKY-ND4X-BL9S-8LZA8,0.0,1.0
9895850825537222659,385189,2017-07-24 17:57:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VKKY-ND4X-BL9S-8LZA8,0.0,1.0
6675536759672046217,278239,2016-09-28 02:31:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VKKY-ND4X-BL9S-8LZA8,5.0,1.0
5560796411551392756,270392,2016-09-06 02:52:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VKKY-ND4X-BL9S-8LZA8,5.0,1.0
8193203722540034965,260746,2016-08-10 02:04:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VKKY-ND4X-BL9S-8LZA8,5.0,1.0
16415534278563470937,260390,2016-08-09 01:57:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VKKY-ND4X-BL9S-8LZA8,5.0,1.0
10142184486804872225,259437,2016-08-06 10:22:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VKKY-ND4X-BL9S-8LZA8,5.0,1.0
3842115122407394156,258977,2016-08-05 02:16:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VKKY-ND4X-BL9S-8LZA8,5.0,1.0
16230169096568095248,257653,2016-08-01 08:16:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VKKY-ND4X-BL9S-8LZA8,10.0,1.0
5484644288100862687,257576,2016-08-01 03:07:00,Alias Assignment,S-VKKY-ND4X-BL9S-8LZA8,,0.0,1.0
11457341584907857560,257574,2016-08-01 02:58:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VKKY-ND4X-BL9S-8LZA8,5.0,1.0
