ID,Height,timestamp,Type,From,To,Amount,Fee
1262360691852482732,1213380,2023-11-19 18:31:22,Contract Payment,S-E68E-MMYN-6L3W-BHL35,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
15879406917581166115,1213380,2023-11-19 18:31:22,Contract Payment,S-E68E-MMYN-6L3W-BHL35,S-4S7K-LXCG-6P7V-H9YN3,5.0,0.0
16114876515087339358,1213380,2023-11-19 18:31:22,Contract Payment,S-E68E-MMYN-6L3W-BHL35,S-X48X-WDHR-62DR-GQQX2,44.0,0.0
4482088737040017240,1213380,2023-11-19 18:31:22,Contract Payment,S-E68E-MMYN-6L3W-BHL35,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
5261271226228823745,1213380,2023-11-19 18:31:22,Contract Payment,S-E68E-MMYN-6L3W-BHL35,S-Q74R-PV5V-78EM-9GRSR,1.21939,0.0
10098798591159641556,1213379,2023-11-19 18:27:08,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-E68E-MMYN-6L3W-BHL35,0.3,0.01
956958165058632260,1210866,2023-11-12 18:47:09,Contract Payment,S-E68E-MMYN-6L3W-BHL35,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
17020425877273531600,1210865,2023-11-12 18:42:23,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-E68E-MMYN-6L3W-BHL35,50.3,0.02
1346351036374053886,1208729,2023-11-06 20:10:55,Contract Payment,S-E68E-MMYN-6L3W-BHL35,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
14486462891402848138,1208728,2023-11-06 20:06:40,Ordinary Payment,S-X48X-WDHR-62DR-GQQX2,S-E68E-MMYN-6L3W-BHL35,0.3,0.02
